﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","5.985.722.208,62","7,25","5.985.722.208,62","14.438.039,00","414,58","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","4.777.366.456,98","5,79","4.777.366.456,98","28.205.021,00","169,38","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","4.195.417.363,75","5,08","4.195.417.363,75","4.799.425,00","874,15","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","3.256.618.021,16","3,95","3.256.618.021,16","17.764.663,00","183,32","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","2.136.810.838,24","2,59","2.136.810.838,24","4.275.674,00","499,76","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","1.768.318.650,40","2,14","1.768.318.650,40","11.452.841,00","154,40","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","1.495.830.648,00","1,81","1.495.830.648,00","9.588.658,00","156,00","Stati Uniti","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","1.403.458.314,24","1,70","1.403.458.314,24","3.535.872,00","396,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Salute","Azionario","1.157.273.756,32","1,40","1.157.273.756,32","1.549.768,00","746,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","1.136.726.411,16","1,38","1.136.726.411,16","855.286,00","1.329,06","Stati Uniti","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","1.015.827.692,80","1,23","1.015.827.692,80","5.618.516,00","180,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","916.004.555,18","1,11","916.004.555,18","7.717.622,00","118,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","846.029.180,28","1,02","846.029.180,28","5.384.948,00","157,11","Stati Uniti","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","842.820.866,09","1,02","842.820.866,09","1.797.481,00","468,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","834.077.258,10","1,01","834.077.258,10","3.073.806,00","271,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","737.309.414,68","0,89","737.309.414,68","1.603.474,00","459,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","713.059.386,05","0,86","713.059.386,05","4.572.359,00","155,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","675.815.969,70","0,82","675.815.969,70","4.678.546,00","144,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","647.644.257,84","0,78","647.644.257,84","1.934.248,00","334,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","617.402.410,10","0,75","617.402.410,10","862.330,00","715,97","Stati Uniti","NASDAQ","USD"
"MRK","MERCK & CO INC","Salute","Azionario","615.901.240,76","0,75","615.901.240,76","4.924.846,00","125,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","557.722.689,30","0,68","557.722.689,30","3.431.295,00","162,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energia","Azionario","526.815.816,72","0,64","526.815.816,72","3.370.974,00","156,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Azionario","521.881.168,83","0,63","521.881.168,83","1.881.263,00","277,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","519.414.597,60","0,63","519.414.597,60","841.130,00","617,52","Stati Uniti","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","513.319.976,40","0,62","513.319.976,40","3.140.340,00","163,46","Stati Uniti","NASDAQ","USD"
"WMT","WALMART INC","Generi di largo consumo","Azionario","497.852.882,56","0,60","497.852.882,56","8.319.734,00","59,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","464.069.795,76","0,56","464.069.795,76","13.381.482,00","34,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","447.444.592,50","0,54","447.444.592,50","2.671.311,00","167,50","Stati Uniti","NASDAQ","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","439.087.807,36","0,53","439.087.807,36","7.562.656,00","58,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materiali","Azionario","420.103.517,78","0,51","420.103.517,78","942.401,00","445,78","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","418.324.982,16","0,51","418.324.982,16","878.428,00","476,22","Stati Uniti","NASDAQ","USD"
