﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","1,120,335.27","2.06","1,120,335.27","289,665.00","3.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Health Care","Equity","845,133.74","1.56","845,133.74","1,548,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"354","CHINASOFT INTERNATIONAL LTD","Information Technology","Equity","779,803.61","1.44","779,803.61","1,284,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","771,682.09","1.42","771,682.09","1,892,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1530","3SBIO INC","Health Care","Equity","759,586.76","1.40","759,586.76","946,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1208","MMG LTD","Materials","Equity","725,044.75","1.34","725,044.75","1,584,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"189","DONGYUE GROUP LTD","Materials","Equity","715,045.01","1.32","715,045.01","807,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"425","MINTH GROUP LTD","Consumer Discretionary","Equity","663,304.86","1.22","663,304.86","386,000.00","1.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"YY","JOYY ADR INC","Communication","Equity","630,087.92","1.16","630,087.92","19,316.00","32.62","China","NASDAQ","USD","1.00","USD","-"
"1357","MEITU INC","Communication","Equity","623,556.49","1.15","623,556.49","1,496,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","603,360.10","1.11","603,360.10","660,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","582,010.43","1.07","582,010.43","726,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrials","Equity","581,250.96","1.07","581,250.96","792,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Consumer Staples","Equity","564,229.60","1.04","564,229.60","290,840.00","1.94","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Consumer Staples","Equity","549,874.29","1.01","549,874.29","264,820.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9698","GDS HOLDINGS LTD CLASS A","Information Technology","Equity","539,586.76","0.99","539,586.76","523,600.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Information Technology","Equity","530,640.00","0.98","530,640.00","22,000.00","24.12","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"546","FUFENG GROUP LTD","Materials","Equity","516,206.98","0.95","516,206.98","704,600.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","505,359.79","0.93","505,359.79","572,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2386","SINOPEC ENGINEERING GROUP LTD H H","Industrials","Equity","482,969.37","0.89","482,969.37","748,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Consumer Discretionary","Equity","477,962.46","0.88","477,962.46","704,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","477,231.12","0.88","477,231.12","748,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","472,561.76","0.87","472,561.76","660,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","452,812.80","0.83","452,812.80","23,584.00","19.20","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Equity","452,187.56","0.83","452,187.56","103,004.00","4.39","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1302","LIFETECH SCIENTIFIC CORP","Health Care","Equity","445,108.17","0.82","445,108.17","2,024,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2005","SSY GROUP LTD","Health Care","Equity","430,256.23","0.79","430,256.23","704,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
