﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","223’656’870.00","4.95","223’656’870.00","560’375.00","399.12","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","163’230’870.00","3.61","163’230’870.00","989’278.00","165.00","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","145’440’654.00","3.22","145’440’654.00","190’867.00","762.00","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","109’615’949.52","2.43","109’615’949.52","627’704.00","174.63","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","62’581’687.92","1.39","62’581’687.92","401’886.00","155.72","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","59’128’794.77","1.31","59’128’794.77","122’911.00","481.07","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","46’798’332.23","1.04","46’798’332.23","64’433.00","726.31","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","46’718’238.92","1.03","46’718’238.92","303’188.00","154.09","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","46’244’126.40","1.02","46’244’126.40","289’605.00","159.68","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","44’673’233.85","0.99","44’673’233.85","89’145.00","501.13","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","34’812’985.76","0.77","34’812’985.76","281’060.00","123.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","33’338’472.96","0.74","33’338’472.96","99’411.00","335.36","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","32’796’728.14","0.73","32’796’728.14","134’794.00","243.31","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","31’819’894.32","0.70","31’819’894.32","143’099.00","222.36","France","Nyse Euronext - Euronext Paris","EUR"
"TSLA","TESLA INC","Consumer Discretionary","Equity","31’267’388.55","0.69","31’267’388.55","212’631.00","147.05","United States","NASDAQ","USD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","30’172’403.49","0.67","30’172’403.49","855’527.00","35.27","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","29’174’339.83","0.65","29’174’339.83","594’303.00","49.09","Switzerland","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","28’025’113.64","0.62","28’025’113.64","419’789.00","66.76","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","27’806’224.60","0.62","27’806’224.60","103’070.00","269.78","United States","New York Stock Exchange Inc.","USD"
