﻿iShares MSCI Qatar ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Apr 29, 2014"
Shares Outstanding,"4,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"QNBK","QATAR NATIONAL BANK","Financials","Equity","17,604,459.93","22.03","17,604,459.93","4,545,946.00","3.87","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","9,849,078.46","12.33","9,849,078.46","1,968,194.00","5.00","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","5,532,574.46","6.92","5,532,574.46","1,637,732.00","3.38","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","3,825,096.65","4.79","3,825,096.65","5,504,813.00","0.69","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","3,357,659.48","4.20","3,357,659.48","3,094,997.00","1.08","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","3,308,253.02","4.14","3,308,253.02","1,152,665.00","2.87","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QNNS","QATAR NAVIGATION","Industrials","Equity","3,214,404.59","4.02","3,214,404.59","1,098,934.00","2.93","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","3,144,043.39","3.93","3,144,043.39","6,024,980.00","0.52","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","3,135,924.54","3.92","3,135,924.54","2,686,565.00","1.17","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QFLS","QATAR FUEL","Energy","Equity","2,885,684.33","3.61","2,885,684.33","717,676.00","4.02","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ORDS","OOREDOO","Communication","Equity","2,826,322.78","3.54","2,826,322.78","1,003,965.00","2.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","2,488,618.20","3.11","2,488,618.20","560,016.00","4.44","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","2,208,641.98","2.76","2,208,641.98","2,771,077.00","0.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DUBK","DUKHAN BANK","Financials","Equity","2,198,644.88","2.75","2,198,644.88","2,076,593.00","1.06","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QATI","QATAR INSURANCE","Financials","Equity","1,581,282.91","1.98","1,581,282.91","2,578,348.00","0.61","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","1,536,679.67","1.92","1,536,679.67","3,877,374.00","0.40","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"VFQS","VODAFONE QATAR","Communication","Equity","1,135,104.53","1.42","1,135,104.53","2,461,534.00","0.46","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DHBK","DOHA BANK","Financials","Equity","1,100,682.91","1.38","1,100,682.91","2,661,080.00","0.41","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","1,071,356.07","1.34","1,071,356.07","1,405,190.00","0.76","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"UDCD","UNITED DEVELOPMENT","Real Estate","Equity","881,204.61","1.10","881,204.61","2,794,831.00","0.32","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Consumer Staples","Equity","739,738.20","0.93","739,738.20","192,660.00","3.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AHCS","AAMAL HOLDING","Industrials","Equity","730,747.60","0.91","730,747.60","3,398,023.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QNCD","QATAR NATIONAL CEMENT","Materials","Equity","625,672.59","0.78","625,672.59","635,446.00","0.98","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GWCS","GULF WAREHOUSING COMPANY","Industrials","Equity","613,908.44","0.77","613,908.44","652,625.00","0.94","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ERES","EZDAN HOLDING GROUP","Real Estate","Equity","602,940.08","0.75","602,940.08","2,706,911.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QFBQ","LESHA BANK","Financials","Equity","538,094.63","0.67","538,094.63","1,521,120.00","0.35","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","518,881.81","0.65","518,881.81","1,529,756.00","0.34","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"IGRD","ESTITHMAR HOLDING","Industrials","Equity","501,232.66","0.63","501,232.66","915,699.00","0.55","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MCGS","MEDICARE GROUP","Health Care","Equity","475,987.91","0.60","475,987.91","413,621.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
