﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,177,641.81","2.02","1,177,641.81","38,256,283.00","3.08","Taiwan","-","TWD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","782,467.05","1.34","782,467.05","1,085,164,424.00","0.07","Korea (South)","-","KRW"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","566,445.14","0.97","566,445.14","4,436,087.00","12.77","Hong Kong","-","HKD"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","528,971.14","0.91","528,971.14","26,934.00","19.64","Taiwan","Taiwan Stock Exchange","TWD"
"196170","ALTEOGEN INC","Health Care","Equity","348,302.41","0.60","348,302.41","3,004.00","115.95","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"522","ASMPT LTD","Information Technology","Equity","326,286.96","0.56","326,286.96","25,300.00","12.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","307,594.03","0.53","307,594.03","54,903.00","5.60","Taiwan","Taiwan Stock Exchange","TWD"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","306,886.30","0.53","306,886.30","48,631.00","6.31","Taiwan","Taiwan Stock Exchange","TWD"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","302,419.54","0.52","302,419.54","13,099.00","23.09","Taiwan","Gretai Securities Market","TWD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","299,749.12","0.51","299,749.12","9,500.00","31.55","Taiwan","Gretai Securities Market","TWD"
"3533","LOTES LTD","Information Technology","Equity","299,080.36","0.51","299,080.36","7,015.00","42.63","Taiwan","Taiwan Stock Exchange","TWD"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","289,250.59","0.50","289,250.59","9,891.00","29.24","Taiwan","Taiwan Stock Exchange","TWD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","282,987.56","0.49","282,987.56","171,415.00","1.65","Singapore","Singapore Exchange","SGD"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","278,694.11","0.48","278,694.11","88,327.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","274,790.52","0.47","274,790.52","210,400.00","1.31","Singapore","Singapore Exchange","SGD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","268,006.63","0.46","268,006.63","1,745.00","153.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","256,474.66","0.44","256,474.66","22,367.00","11.47","Taiwan","Taiwan Stock Exchange","TWD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","251,829.22","0.43","251,829.22","40,499.00","6.22","Taiwan","Gretai Securities Market","TWD"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","249,800.06","0.43","249,800.06","2,568.00","97.27","Taiwan","Gretai Securities Market","TWD"
"2371","TATUNG","Industrials","Equity","244,884.52","0.42","244,884.52","123,720.00","1.98","Taiwan","Taiwan Stock Exchange","TWD"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","236,376.23","0.41","236,376.23","47,400.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
"2360","CHROMA ATE INC","Information Technology","Equity","236,339.72","0.41","236,339.72","30,772.00","7.68","Taiwan","Taiwan Stock Exchange","TWD"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","232,506.42","0.40","232,506.42","22,300.00","10.43","Singapore","Singapore Exchange","SGD"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","215,684.38","0.37","215,684.38","36,398.00","5.93","Taiwan","Taiwan Stock Exchange","TWD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","203,272.40","0.35","203,272.40","277,040.00","73.37","Singapore","-","SGD"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","201,732.85","0.35","201,732.85","17,593.00","11.47","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","197,726.25","0.34","197,726.25","35,884.00","5.51","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","197,395.76","0.34","197,395.76","19,000.00","10.39","Taiwan","Taiwan Stock Exchange","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","193,230.21","0.33","193,230.21","6,898.00","28.01","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","192,503.58","0.33","192,503.58","29,850.00","6.45","Taiwan","Taiwan Stock Exchange","TWD"
"THB","THB CASH","Cash and/or Derivatives","Cash","190,672.93","0.33","190,672.93","7,014,380.00","2.72","Thailand","-","THB"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","186,396.65","0.32","186,396.65","175,200.00","1.06","Singapore","Singapore Exchange","SGD"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","184,882.49","0.32","184,882.49","77,000.00","2.40","Taiwan","Taiwan Stock Exchange","TWD"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","183,863.82","0.32","183,863.82","19,022.00","9.67","Taiwan","Taiwan Stock Exchange","TWD"
