﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","4.75","Japan","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","4.48","-","-"
"NVDA","NVIDIA CORP","Equity","2.95","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","2.59","Australia","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","2.48","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","2.45","France","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Equity","2.42","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","2.42","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","2.42","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.42","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","2.42","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.42","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.42","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.42","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","2.41","Japan","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.29","Ireland","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","2.00","Australia","Asx - All Markets"
"SAN","SANOFI SA","Equity","1.93","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","1.88","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.88","France","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Equity","1.63","Australia","Asx - All Markets"
"0Y6X","MEDTRONIC PLC","Equity","1.58","Ireland","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.58","United States","NASDAQ"
"-","Linde Ord","-","1.58","-","-"
"SIE","SIEMENS N AG","Equity","1.58","Germany","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","1.56","-","-"
"7267","HONDA MOTOR LTD","Equity","1.54","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.51","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","1.50","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","1.48","-","-"
"IBE","IBERDROLA SA","Equity","1.44","Spain","Bolsa De Madrid"
"DGE","DIAGEO PLC","Equity","1.39","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","1.37","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.37","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.37","United States","Boerse Muenchen"
"SNAP","SNAP INC CLASS A","Equity","1.35","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.34","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","1.17","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.16","United States","Boerse Berlin"
"EOAN","E.ON N","Equity","1.04","Germany","Xetra"
"-","UNIBAILRODAMCO SE","-","0.93","-","-"
"WMT","WALMART INC","Equity","0.90","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.89","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.84","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.79","Netherlands","Euronext Amsterdam"
"MELI","MERCADOLIBRE INC","Equity","0.68","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.65","United States","Nyse Mkt Llc"
"AMS","AMADEUS IT GROUP SA","Equity","0.61","Spain","Bolsa De Madrid"
