﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1,074,731.64","4.08","1,074,731.64","4,823.00","222.83","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","925,691.90","3.52","925,691.90","3,811.00","242.90","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","852,313.62","3.24","852,313.62","18,651.00","45.70","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","840,623.54","3.19","840,623.54","20,428.00","41.15","United Kingdom","London Stock Exchange","GBP"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","838,823.58","3.19","838,823.58","2,862.00","293.09","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","719,485.95","2.73","719,485.95","16,700.00","43.08","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industrials","Equity","644,892.00","2.45","644,892.00","3,050.00","211.44","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","538,523.61","2.05","538,523.61","2,932.00","183.67","Germany","Xetra","EUR"
"MMM","3M","Industrials","Equity","484,543.92","1.84","484,543.92","5,327.00","90.96","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","479,790.48","1.82","479,790.48","1,339.00","358.32","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","471,018.72","1.79","471,018.72","16,700.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","466,387.09","1.77","466,387.09","3,681.00","126.70","Canada","Toronto Stock Exchange","CAD"
"CMI","CUMMINS INC","Industrials","Equity","450,733.92","1.71","450,733.92","1,547.00","291.36","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","445,838.88","1.69","445,838.88","2,864.00","155.67","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","408,957.86","1.55","408,957.86","49,220.00","8.31","Australia","Asx - All Markets","AUD"
"XYL","XYLEM INC","Industrials","Equity","408,826.58","1.55","408,826.58","3,239.00","126.22","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","396,065.70","1.50","396,065.70","4,374.00","90.55","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","376,942.23","1.43","376,942.23","4,200.00","89.75","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","372,977.08","1.42","372,977.08","3,262.00","114.34","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","366,775.08","1.39","366,775.08","21,800.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industrials","Equity","364,732.72","1.39","364,732.72","919.00","396.88","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","362,869.44","1.38","362,869.44","382.00","949.92","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","362,505.66","1.38","362,505.66","5,039.00","71.94","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","352,815.36","1.34","352,815.36","2,350.00","150.13","Netherlands","Euronext Amsterdam","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","335,410.26","1.27","335,410.26","1,219.00","275.15","Switzerland","SIX Swiss Exchange","CHF"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","328,278.45","1.25","328,278.45","717.00","457.85","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","294,074.52","1.12","294,074.52","3,714.00","79.18","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","279,662.79","1.06","279,662.79","4,391.00","63.69","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","277,333.68","1.05","277,333.68","22,438.00","12.36","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","268,971.50","1.02","268,971.50","4,958.00","54.25","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","258,904.25","0.98","258,904.25","25,781.00","10.04","Australia","Asx - All Markets","AUD"
"SGSN","SGS SA","Industrials","Equity","248,108.26","0.94","248,108.26","2,782.00","89.18","Switzerland","SIX Swiss Exchange","CHF"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","241,143.19","0.92","241,143.19","5,800.00","41.58","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrials","Equity","233,740.50","0.89","233,740.50","1,379.00","169.50","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","231,189.63","0.88","231,189.63","9,199.00","25.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6326","KUBOTA CORP","Industrials","Equity","227,701.66","0.87","227,701.66","14,400.00","15.81","Japan","Tokyo Stock Exchange","JPY"
