﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’062’741.41","13.29","3’062’741.41","3’062’741.00","100.00","Vereinigte Staaten","-","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1’045’617.39","4.54","1’045’617.39","4’717.00","221.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1’021’023.76","4.43","1’021’023.76","12’850.00","79.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOW","DOW INC","Materialien","Aktien","878’791.20","3.81","878’791.20","15’204.00","57.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","865’268.47","3.75","865’268.47","200.00","4’326.34","Schweiz","SIX Swiss Exchange","CHF"
"NUE","NUCOR CORP","Materialien","Aktien","863’232.24","3.74","863’232.24","4’926.00","175.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","778’680.05","3.38","778’680.05","14’521.00","53.62","Kanada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","740’489.86","3.21","740’489.86","5’996.00","123.50","Kanada","Toronto Stock Exchange","CAD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","724’038.12","3.14","724’038.12","5’538.00","130.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","722’070.00","3.13","722’070.00","7’100.00","101.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","704’614.45","3.06","704’614.45","12’996.00","54.22","Kanada","Toronto Stock Exchange","CAD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","653’748.48","2.84","653’748.48","7’623.00","85.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","618’355.57","2.68","618’355.57","17’919.00","34.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialien","Aktien","576’203.36","2.50","576’203.36","10’293.00","55.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIN","LINDE PLC","Materialien","Aktien","568’354.39","2.47","568’354.39","1’277.00","445.07","Vereinigte Staaten","NASDAQ","USD"
"SIKA","SIKA AG","Materialien","Aktien","554’763.70","2.41","554’763.70","1’913.00","290.00","Schweiz","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","492’933.39","2.14","492’933.39","7’419.00","66.44","Niederlande","Euronext Amsterdam","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","445’294.62","1.93","445’294.62","23’148.00","19.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","431’718.78","1.87","431’718.78","9’253.00","46.66","Australien","Asx - All Markets","AUD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","431’429.60","1.87","431’429.60","3’801.00","113.50","Niederlande","Euronext Amsterdam","EUR"
"3407","ASAHI KASEI CORP","Materialien","Aktien","405’552.36","1.76","405’552.36","59’500.00","6.82","Japan","Tokyo Stock Exchange","JPY"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","405’154.99","1.76","405’154.99","6’981.00","58.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","395’997.07","1.72","395’997.07","29’325.00","13.50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","393’658.82","1.71","393’658.82","11’700.00","33.65","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","382’098.41","1.66","382’098.41","4’200.00","90.98","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materialien","Aktien","380’160.47","1.65","380’160.47","59’791.00","6.36","Norwegen","Oslo Bors Asa","NOK"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","371’826.79","1.61","371’826.79","28’888.00","12.87","Kanada","Toronto Stock Exchange","CAD"
"BOL","BOLIDEN","Materialien","Aktien","367’381.38","1.59","367’381.38","10’977.00","33.47","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","342’023.69","1.48","342’023.69","9’657.00","35.42","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","335’021.32","1.45","335’021.32","16’126.00","20.78","Schweiz","SIX Swiss Exchange","CHF"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","294’683.52","1.28","294’683.52","65’700.00","4.49","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialien","Aktien","285’929.09","1.24","285’929.09","24’060.00","11.88","Australien","Asx - All Markets","AUD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","272’023.21","1.18","272’023.21","1’377.00","197.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","252’458.84","1.10","252’458.84","1’156.00","218.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","226’576.68","0.98","226’576.68","8’100.00","27.97","Japan","Tokyo Stock Exchange","JPY"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","205’882.29","0.89","205’882.29","13’981.00","14.73","Schweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materialien","Aktien","201’596.77","0.87","201’596.77","2’944.00","68.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","196’642.32","0.85","196’642.32","3’752.00","52.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","195’591.51","0.85","195’591.51","639.00","306.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","178’295.36","0.77","178’295.36","5’048.00","35.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLN","CLARIANT AG","Materialien","Aktien","167’370.55","0.73","167’370.55","11’358.00","14.74","Schweiz","SIX Swiss Exchange","CHF"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","162’076.71","0.70","162’076.71","4’300.00","37.69","Japan","Tokyo Stock Exchange","JPY"
"UMI","UMICORE SA","Materialien","Aktien","153’541.84","0.67","153’541.84","6’851.00","22.41","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","146’155.67","0.63","146’155.67","4’098.00","35.67","Australien","Asx - All Markets","AUD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","141’553.36","0.61","141’553.36","1’048.00","135.07","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","139’776.44","0.61","139’776.44","587.00","238.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","128’639.44","0.56","128’639.44","3’044.00","42.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAS","BASF N","Materialien","Aktien","124’392.06","0.54","124’392.06","2’367.00","52.55","Deutschland","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","119’705.87","0.52","119’705.87","1’381.00","86.68","Schweiz","SIX Swiss Exchange","CHF"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","113’822.54","0.49","113’822.54","2’599.00","43.79","Irland","Irish Stock Exchange - All Market","EUR"
"CTVA","CORTEVA INC","Materialien","Aktien","102’786.00","0.45","102’786.00","1’852.00","55.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","100’640.88","0.44","100’640.88","167.00","602.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","95’412.09","0.41","95’412.09","36’737.00","2.60","Australien","Asx - All Markets","AUD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","91’507.50","0.40","91’507.50","350.00","261.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","89’211.94","0.39","89’211.94","1’354.00","65.89","Kanada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO LTD","Materialien","Aktien","85’387.81","0.37","85’387.81","994.00","85.90","Australien","Asx - All Markets","AUD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","83’507.00","0.36","83’507.00","1’130.00","73.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","74’699.87","0.32","74’699.87","4’437.00","16.84","Australien","Asx - All Markets","AUD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","66’856.89","0.29","66’856.89","870.00","76.85","Kanada","Toronto Stock Exchange","CAD"
"BALL","BALL CORP","Materialien","Aktien","58’980.48","0.26","58’980.48","834.00","70.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materialien","Aktien","52’815.09","0.23","52’815.09","493.00","107.13","Deutschland","Xetra","EUR"
"5401","NIPPON STEEL CORP","Materialien","Aktien","43’959.41","0.19","43’959.41","2’000.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","43’795.57","0.19","43’795.57","149.00","293.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","43’211.24","0.19","43’211.24","1’509.00","28.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","42’492.00","0.18","42’492.00","240.00","177.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","41’304.22","0.18","41’304.22","2’143.00","19.27","Kanada","Toronto Stock Exchange","CAD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","41’061.64","0.18","41’061.64","508.00","80.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","40’866.49","0.18","40’866.49","3’385.00","12.07","Kanada","Toronto Stock Exchange","CAD"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","40’860.85","0.18","40’860.85","2’705.00","15.11","Kanada","Toronto Stock Exchange","CAD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","39’604.95","0.17","39’604.95","315.00","125.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","37’969.63","0.16","37’969.63","1’734.00","21.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","37’677.26","0.16","37’677.26","347.00","108.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","37’220.54","0.16","37’220.54","5’434.00","6.85","Kanada","Toronto Stock Exchange","CAD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","37’178.40","0.16","37’178.40","360.00","103.27","Deutschland","Xetra","EUR"
"S32","SOUTH32 LTD","Materialien","Aktien","34’371.66","0.15","34’371.66","14’931.00","2.30","Australien","Asx - All Markets","AUD"
