﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.34","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","4.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","4.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","4.02","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.01","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","3.98","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","3.98","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","3.98","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","3.98","Irland","Asx - All Markets"
"MC","LVMH","Aktien","3.98","Frankreich","Nyse Euronext - Euronext Paris"
"ABT","ABBOTT LABORATORIES","Aktien","3.97","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","3.97","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","3.94","Italien","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3.81","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","3.67","Spanien","Bolsa De Madrid"
"6723","RENESAS ELECTRONICS CORP","Aktien","2.72","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","2.60","Australien","Asx - All Markets"
"CSR","CSR LTD","Aktien","1.94","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","1.86","-","-"
"ANSS","ANSYS INC","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.49","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1.41","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","1.32","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.24","Vereinigtes Königreich","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","1.11","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.90","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.65","Vereinigte Staaten","Boerse Berlin"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.43","Japan","-"
