﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REL","RELX PLC","Industrie","Aandelen","4.833.073,94","29,35","4.833.073,94","124.300,00","38,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","2.396.164,40","14,55","2.396.164,40","16.946,00","141,40","Nederland","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","2.394.682,90","14,54","2.394.682,90","23.698,00","101,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","2.044.778,56","12,42","2.044.778,56","76.184,00","26,84","Nederland","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","1.253.611,07","7,61","1.253.611,07","136.345,00","9,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WPP","WPP PLC","Communicatie","Aandelen","966.055,45","5,87","966.055,45","107.222,00","9,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","796.968,78","4,84","796.968,78","68.660,00","11,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VIV","VIVENDI","Communicatie","Aandelen","709.475,80","4,31","709.475,80","72.028,00","9,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communicatie","Aandelen","483.367,50","2,94","483.367,50","5.859,00","82,50","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","384.492,96","2,33","384.492,96","384.493,00","100,00","Europese Unie","-","EUR"
"ITV","ITV PLC","Communicatie","Aandelen","298.209,27","1,81","298.209,27","364.741,00","0,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IPS","IPSOS SA","Communicatie","Aandelen","253.812,60","1,54","253.812,60","3.811,00","66,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","3.000,00","0,02","3.000,00","3.000,00","100,00","Europese Unie","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","153,22","0,00","153,22","149,00","102,89","Zwitserland","-","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","121,44","0,00","121,44","1.427,00","8,51","Noorwegen","-","NOK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","99,50","0,00","99,50","106,00","93,85","Verenigde Staten","-","USD"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","11,37","0,00","11,37","-4.537,00","1,00","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","8,79","0,00","8,79","320.922,00","1,00","Europese Unie","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,03","0,00","0,03","0,00","8,58","Zweden","-","SEK"
"OMM4","STOXX 600 MEDIA JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","44.170,00","2,00","441,70","Europese Unie","Eurex Deutschland","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-349.583,92","-2,12","-349.583,92","-299.304,00","116,80","Verenigd Koninkrijk","-","GBP"
 
