﻿iShares € Corp Bond 0-3yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","5,11","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","5,10","Francia","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4,74","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,63","Francia","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","3,59","Paesi Bassi","-"
"UKTI","UK I/L GILT","Obbligazionario","2,85","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","2,61","Spagna","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","2,61","Spagna","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2,61","-","-"
"-","IRELAND GOVERNMENT","-","2,59","-","-"
"UKTI","UK I/L GILT","Obbligazionario","2,52","Regno unito","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,52","-","-"
"-","WI TREASURY SEC 01/32 0","-","2,52","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","2,31","Irlanda","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","2,14","Australia","-"
"-","US TREASURY N/B 08/29 3.125","-","2,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","2,03","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","2,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","2,03","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,86","Stati Uniti","-"
"-","US TREASURY N/B 05/32 2.875","-","1,86","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,79","Regno unito","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,66","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","1,65","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,63","Francia","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,62","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,53","Stati Uniti","-"
"-","CANADA (GOVERNMENT OF)","-","1,45","-","-"
"-","TREASURY NOTE","-","1,41","-","-"
"UKT","UK CONV GILT","Obbligazionario","1,27","Regno unito","-"
"-","SPAIN KINGDOM OF","-","1,17","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,12","-","-"
"UKT","UK CONV GILT","Obbligazionario","1,10","Regno unito","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obbligazionario","1,03","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","1,03","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,03","Regno unito","-"
"-","SPAIN KINGDOM OF","-","0,95","-","-"
"-","UK CONV GILT","-","0,82","-","-"
"CRH","CRH PLC","Azionario","0,81","Irlanda","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,81","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,76","Regno unito","-"
"-","UK I/L GILT","-","0,73","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,69","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,67","Germania","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,67","-","-"
"-","TREASURY NOTE","-","0,62","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,59","-","-"
"-","KFW","-","0,54","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,40","Italia","Borsa Italiana"
"-","TREASURY NOTE","-","0,39","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,33","-","-"
"JET2","JET2 PLC","Azionario","0,32","Regno unito","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,31","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,26","Francia","-"
"CVS","CVS HEALTH CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Azionario","0,25","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,23","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,22","Giappone","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,22","-","-"
