﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","32.816.148,00","13,62","32.816.148,00","510.360,00","64,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Imprese di servizi di pubblica utilità","Azionario","19.573.573,50","8,12","19.573.573,50","271.290,00","72,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","18.840.958,40","7,82","18.840.958,40","191.785,00","98,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","14.371.781,40","5,97","14.371.781,40","79.446,00","180,90","Stati Uniti","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","11.014.286,20","4,57","11.014.286,20","130.811,00","84,20","Stati Uniti","NASDAQ","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","10.970.673,60","4,55","10.970.673,60","156.545,00","70,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","10.374.295,68","4,31","10.374.295,68","208.152,00","49,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","9.297.905,70","3,86","9.297.905,70","247.614,00","37,55","Stati Uniti","NASDAQ","USD"
"PCG","PG&E CORP","Imprese di servizi di pubblica utilità","Azionario","8.942.429,80","3,71","8.942.429,80","530.708,00","16,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","8.148.801,70","3,38","8.148.801,70","123.955,00","65,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","7.880.565,21","3,27","7.880.565,21","85.873,00","91,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","7.511.086,08","3,12","7.511.086,08","137.264,00","54,72","Stati Uniti","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","6.672.161,16","2,77","6.672.161,16","95.412,00","69,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","6.399.523,84","2,66","6.399.523,84","78.464,00","81,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","5.740.279,16","2,38","5.740.279,16","48.433,00","118,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Imprese di servizi di pubblica utilità","Azionario","5.616.529,08","2,33","5.616.529,08","52.604,00","106,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Imprese di servizi di pubblica utilità","Azionario","5.575.612,35","2,31","5.575.612,35","51.355,00","108,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","5.186.702,86","2,15","5.186.702,86","86.894,00","59,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Imprese di servizi di pubblica utilità","Azionario","4.954.360,18","2,06","4.954.360,18","183.359,00","27,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","4.903.394,54","2,04","4.903.394,54","128.462,00","38,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Imprese di servizi di pubblica utilità","Azionario","4.832.269,16","2,01","4.832.269,16","65.407,00","73,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","4.479.666,48","1,86","4.479.666,48","157.016,00","28,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","4.397.226,80","1,83","4.397.226,80","37.519,00","117,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","4.361.620,65","1,81","4.361.620,65","73.243,00","59,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","3.929.445,23","1,63","3.929.445,23","56.159,00","69,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","3.162.324,50","1,31","3.162.324,50","63.475,00","49,82","Stati Uniti","NASDAQ","USD"
"EVRG","EVERGY INC","Imprese di servizi di pubblica utilità","Azionario","2.958.549,84","1,23","2.958.549,84","57.159,00","51,76","Stati Uniti","NASDAQ","USD"
"NI","NISOURCE INC","Imprese di servizi di pubblica utilità","Azionario","2.836.989,12","1,18","2.836.989,12","102.864,00","27,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Imprese di servizi di pubblica utilità","Azionario","2.731.731,60","1,13","2.731.731,60","166.569,00","16,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Imprese di servizi di pubblica utilità","Azionario","2.089.003,20","0,87","2.089.003,20","28.078,00","74,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","330.670,77","0,14","330.670,77","330.671,00","100,00","Stati Uniti","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","23.000,00","0,01","23.000,00","23.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","4.732,65","0,00","4.732,65","3.806,00","124,33","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","3.174,85","0,00","3.174,85","2.975,00","106,70","Unione Europea","-","EUR"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquidità e/o derivati","Futures","0,00","0,00","397.980,00","6,00","663,30","-","Chicago Mercantile Exchange","USD"
 
