﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","11,64","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","6,57","-","-"
"ORCL","ORACLE CORP","Aandelen","4,19","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","4,09","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","3,73","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","3,69","Australië","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","3,64","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","3,58","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","3,54","Canada","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","3,41","Verenigde Staten","NASDAQ"
"AJG","ARTHUR J GALLAGHER","Aandelen","3,32","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA T BILL BILLS 08/24 0.00000","-","3,29","-","-"
"DLTR","DOLLAR TREE INC","Aandelen","3,00","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,57","Verenigde Staten","NASDAQ"
"9983","FAST RETAILING LTD","Aandelen","2,29","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aandelen","1,80","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","1,69","Japan","London Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Aandelen","1,61","Canada","Toronto Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","1,54","Australië","Asx - All Markets"
"QCOM","QUALCOMM INC","Aandelen","1,44","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","1,31","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","1,01","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,98","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,93","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SEE","SEALED AIR CORP","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,83","Verenigd Koninkrijk","London Stock Exchange"
"CSL","CSL LTD","Aandelen","0,79","Australië","Asx - All Markets"
"9433","KDDI CORP","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aandelen","0,78","Verenigd Koninkrijk","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,73","Verenigde Staten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aandelen","0,72","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Aandelen","0,72","Australië","Asx - All Markets"
"7741","HOYA CORP","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,64","Ierland","Bolsa Mexicana De Valores"
"ENEL","ENEL","Aandelen","0,56","Italië","Borsa Italiana"
"GIS","GENERAL MILLS INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
