﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","98.273.946,65","8,51","98.273.946,65","189.883,00","517,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","88.502.567,47","7,66","88.502.567,47","189.883,00","466,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","80.335.699,64","6,95","80.335.699,64","189.883,00","423,08","Verenigde Staten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","68.365.835,36","5,92","68.365.835,36","189.884,00","360,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","66.206.505,61","5,73","66.206.505,61","189.883,00","348,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","60.580.591,36","5,24","60.580.591,36","189.884,00","319,04","Verenigde Staten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aandelen","54.599.245,36","4,73","54.599.245,36","189.884,00","287,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","53.452.346,00","4,63","53.452.346,00","189.884,00","281,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","52.003.531,08","4,50","52.003.531,08","189.884,00","273,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","45.895.204,50","3,97","45.895.204,50","189.885,00","241,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","40.701.849,75","3,52","40.701.849,75","189.885,00","214,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","38.937.407,98","3,37","38.937.407,98","189.883,00","205,06","Verenigde Staten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","38.377.455,24","3,32","38.377.455,24","189.884,00","202,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aandelen","36.024.982,20","3,12","36.024.982,20","189.885,00","189,72","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","35.316.711,15","3,06","35.316.711,15","189.885,00","185,99","Verenigde Staten","NASDAQ","USD"
"BA","BOEING","Industrie","Aandelen","33.607.569,16","2,91","33.607.569,16","189.884,00","176,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","31.949.881,84","2,77","31.949.881,84","189.884,00","168,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","31.617.418,33","2,74","31.617.418,33","189.883,00","166,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","30.960.423,15","2,68","30.960.423,15","189.883,00","163,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","28.989.437,61","2,51","28.989.437,61","189.883,00","152,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","25.013.419,32","2,16","25.013.419,32","189.884,00","131,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","19.514.481,45","1,69","19.514.481,45","189.885,00","102,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","19.223.754,92","1,66","19.223.754,92","189.883,00","101,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","17.406.757,95","1,51","17.406.757,95","189.885,00","91,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","12.011.871,36","1,04","12.011.871,36","190.272,00","63,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","11.385.110,53","0,99","11.385.110,53","190.291,00","59,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialen","Aandelen","11.241.244,16","0,97","11.241.244,16","190.336,00","59,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","9.376.404,58","0,81","9.376.404,58","188.774,00","49,67","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","7.643.661,71","0,66","7.643.661,71","188.779,00","40,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","5.902.994,25","0,51","5.902.994,25","188.775,00","31,27","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.864.206,00","0,16","1.864.206,00","1.864.206,00","100,00","Verenigde Staten","-","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","68.000,00","0,01","68.000,00","68.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.759,55","0,00","16.759,55","13.250,00","126,48","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","602,30","0,00","602,30","555,00","108,56","Europese Unie","-","EUR"
"DMM4","DJIA MINI e-CBOT JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.601.560,00","8,00","40.039,00","-","Chicago Board Of Trade","USD"
 
