﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","2,92","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","2,43","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","2,02","Stati Uniti","Boerse Muenchen"
"ISRG","INTUITIVE SURGICAL INC","Azionario","2,02","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","1,89","Stati Uniti","New York Stock Exchange Inc."
"MC","LVMH","Azionario","1,77","Francia","Nyse Euronext - Euronext Paris"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","1,76","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,68","Giappone","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Azionario","1,61","Paesi Bassi","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Azionario","1,61","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,50","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,49","Stati Uniti","Boerse Duesseldorf"
"6857","ADVANTEST CORP","Azionario","1,48","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,39","-","-"
"AAPL","APPLE INC","Azionario","1,36","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","1,35","Stati Uniti","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Azionario","1,14","Stati Uniti","NYSE Arca"
"AZN","ASTRAZENECA PLC","Azionario","1,14","Regno unito","London Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","1,11","Stati Uniti","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Azionario","1,10","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","1,02","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,97","Giappone","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Azionario","0,96","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,95","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0,95","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,90","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,88","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,87","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,85","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,83","Giappone","London Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,83","Canada","Toronto Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,79","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,78","Stati Uniti","Boerse Muenchen"
"HES","HESS CORP","Azionario","0,78","Stati Uniti","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Azionario","0,75","Finlandia","Nasdaq Omx Helsinki Ltd."
"BDX","BECTON DICKINSON","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,72","Stati Uniti","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Azionario","0,72","Stati Uniti","New York Stock Exchange Inc."
"TSLA","TESLA INC","Azionario","0,71","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,68","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,68","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,68","Giappone","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,68","-","-"
"ENEL","ENEL","Azionario","0,68","Italia","Borsa Italiana"
"DGE","DIAGEO PLC","Azionario","0,68","Regno unito","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,67","Stati Uniti","NASDAQ"
