﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","6,50","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","5,13","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","5,13","United States","NYSE Arca"
"STLA","STELLANTIS NV","Equity","5,09","Netherlands","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4,98","-","-"
"RACE","FERRARI NV","Equity","3,72","Italy","Borsa Italiana"
"MSFT","MICROSOFT CORP","Equity","3,20","United States","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","2,92","-","-"
"NVDA","NVIDIA CORP","Equity","2,13","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","2,03","United Kingdom","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1,93","-","-"
"-","CANADA (GOVERNMENT OF)","-","1,92","-","-"
"PG","PROCTER & GAMBLE","Equity","1,62","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1,62","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1,62","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Fixed Income","1,61","Japan","London Stock Exchange"
"MC","LVMH","Equity","1,53","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1,49","France","Nyse Euronext - Euronext Paris"
"HON","HONEYWELL INTERNATIONAL INC","Equity","1,45","United States","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","1,42","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1,35","China","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1,32","United States","Boerse Muenchen"
"EVO","EVOLUTION","Equity","1,29","Sweden","Nasdaq Omx Nordic"
"DG","VINCI SA","Equity","1,27","France","Nyse Euronext - Euronext Paris"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1,23","China","Hong Kong Exchanges And Clearing Ltd"
"WDAY","WORKDAY INC CLASS A","Equity","1,23","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","1,21","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","1,20","Spain","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Equity","1,16","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","1,08","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","1,04","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","1,02","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0,97","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0,91","United Kingdom","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0,90","United States","NASDAQ"
"-","UNITED STATES TREASURY 01/26 1","-","0,89","-","-"
"-","GSK PLC COMMON STOCK","-","0,83","-","-"
"GLEN","GLENCORE PLC","Equity","0,82","Switzerland","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,82","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,70","-","-"
"PODD","INSULET CORP","Equity","0,67","United States","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,64","-","-"
"4543","TERUMO CORP","Equity","0,62","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0,61","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0,61","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0,53","Spain","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0,49","Japan","London Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0,48","United States","NASDAQ"
"-","TREASURY NOTE","-","0,45","-","-"
"-","TREASURY NOTE","-","0,45","-","-"
"-","JAPAN GOVERNMENT OF 10YR 1","-","0,44","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0,41","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0,41","South Africa","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,39","United States","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0,39","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0,38","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Equity","0,38","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #15","Fixed Income","0,37","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0,35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0,34","Japan","London Stock Exchange"
