﻿iShares MSCI USA ESG Enhanced UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"GOOGL","ALPHABET INC CLASS A","Azionario","4,17","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","4,07","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","2,98","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","2,80","Stati Uniti","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Azionario","2,72","Francia","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Azionario","2,66","Australia","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","2,48","Stati Uniti","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Azionario","2,47","Stati Uniti","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","2,42","Irlanda","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Azionario","2,38","Francia","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Azionario","2,24","Francia","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Azionario","2,15","Francia","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Azionario","1,87","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","1,85","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","1,80","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","1,79","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","1,79","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,79","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","1,79","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","1,79","Giappone","Tokyo Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Azionario","1,59","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","1,57","Stati Uniti","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,51","-","-"
"6861","KEYENCE CORP","Azionario","1,37","Giappone","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","1,09","Stati Uniti","NASDAQ"
"7267","HONDA MOTOR LTD","Azionario","1,09","Giappone","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Azionario","1,06","Stati Uniti","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Azionario","1,03","Regno unito","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","1,00","Stati Uniti","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0,91","-","-"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,90","Singapore","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Azionario","0,78","Regno unito","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Azionario","0,75","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","0,74","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Azionario","0,70","Stati Uniti","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,69","Australia","Asx - All Markets"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,63","Stati Uniti","NASDAQ"
"WM","WASTE MANAGEMENT INC","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"C","CITIGROUP INC","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,54","Stati Uniti","NASDAQ"
"TGT","TARGET CORP","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,50","Australia","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,49","Stati Uniti","NASDAQ"
"AER","AERCAP HOLDINGS NV","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"KER","KERING SA","Azionario","0,47","Francia","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,47","Francia","Nyse Euronext - Euronext Paris"
