﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’325’723.52","2.12","21’325’723.52","20’679’000.00","20’679’000.00","101.98","Italien","-","9.89","01.Feb.2037","4.00","EUR","19.Okt.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’581’430.31","2.04","20’581’430.31","17’459’000.00","17’459’000.00","116.24","Italien","-","6.95","01.Feb.2033","5.75","EUR","18.März2002"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’947’663.32","1.98","19’947’663.32","17’120’000.00","17’120’000.00","116.29","Italien","-","5.82","01.Mai2031","6.00","EUR","17.März2000"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","19’655’031.04","1.95","19’655’031.04","19’299’000.00","19’299’000.00","101.13","Italien","-","5.20","01.März2030","3.50","EUR","21.Mai2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’395’395.97","1.92","19’395’395.97","17’241’000.00","17’241’000.00","111.07","Italien","-","10.79","01.Aug.2039","5.00","EUR","23.Okt.2007"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’293’416.07","1.91","19’293’416.07","17’139’000.00","17’139’000.00","111.14","Italien","-","8.06","01.Aug.2034","5.00","EUR","24.Sept.2003"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’332’513.80","1.82","18’332’513.80","16’636’074.00","16’636’074.00","110.00","Italien","-","4.80","01.Nov.2029","5.25","EUR","18.Nov.1998"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’257’564.89","1.81","18’257’564.89","17’050’000.00","17’050’000.00","106.11","Italien","-","3.87","01.Sept.2028","4.75","EUR","22.Jan.2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’870’957.47","1.67","16’870’957.47","15’050’000.00","15’050’000.00","111.08","Italien","-","11.35","01.Sept.2040","5.00","EUR","16.Sept.2009"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Obligationen (FI)","16’833’978.51","1.67","16’833’978.51","15’157’000.00","15’157’000.00","110.82","Italien","-","3.13","01.Nov.2027","6.50","EUR","01.Nov.1997"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’601’787.85","1.55","15’601’787.85","15’151’000.00","15’151’000.00","102.06","Italien","-","1.71","01.März2026","4.50","EUR","29.Sept.2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’730’751.66","1.46","14’730’751.66","14’778’000.00","14’778’000.00","98.82","Italien","-","4.77","01.Aug.2029","3.00","EUR","01.März2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’583’173.85","1.45","14’583’173.85","15’116’000.00","15’116’000.00","95.90","Italien","-","3.53","01.Feb.2028","2.00","EUR","01.Feb.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’359’841.20","1.42","14’359’841.20","14’726’000.00","14’726’000.00","96.79","Italien","-","1.98","01.Juni2026","1.60","EUR","01.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’239’308.24","1.41","14’239’308.24","13’367’000.00","13’367’000.00","106.36","Italien","-","7.46","01.Mai2033","4.40","EUR","01.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’172’456.50","1.41","14’172’456.50","14’222’000.00","14’222’000.00","98.38","Italien","-","4.19","01.Dez.2028","2.80","EUR","01.Aug.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’077’213.25","1.40","14’077’213.25","13’289’000.00","13’289’000.00","105.77","Italien","-","7.81","01.Nov.2033","4.35","EUR","02.Mai2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","14’003’354.27","1.39","14’003’354.27","15’881’000.00","15’881’000.00","87.84","Italien","-","7.20","01.März2032","1.65","EUR","24.März2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’780’524.88","1.37","13’780’524.88","12’597’000.00","12’597’000.00","108.43","Italien","-","13.23","01.Sept.2044","4.75","EUR","22.Mai2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’707’665.02","1.36","13’707’665.02","15’115’000.00","15’115’000.00","89.94","Italien","-","6.09","01.Dez.2030","1.65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’660’249.07","1.36","13’660’249.07","16’072’000.00","16’072’000.00","84.89","Italien","-","6.58","01.Apr.2031","0.90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’526’747.60","1.34","13’526’747.60","12’962’000.00","12’962’000.00","102.76","Italien","-","4.96","15.Dez.2029","3.85","EUR","15.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’312’729.75","1.32","13’312’729.75","14’825’000.00","14’825’000.00","89.64","Italien","-","5.58","01.Apr.2030","1.35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’261’145.90","1.32","13’261’145.90","12’598’000.00","12’598’000.00","104.41","Italien","-","8.02","01.März2034","4.20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’781’698.97","1.27","12’781’698.97","13’015’000.00","13’015’000.00","97.21","Italien","-","2.89","01.Juni2027","2.20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’748’825.38","1.26","12’748’825.38","12’879’000.00","12’879’000.00","98.08","Italien","-","1.49","01.Dez.2025","2.00","EUR","01.Sept.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’739’535.00","1.26","12’739’535.00","13’284’000.00","13’284’000.00","95.33","Italien","-","2.47","01.Dez.2026","1.25","EUR","01.Aug.2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’606’576.79","1.25","12’606’576.79","12’766’000.00","12’766’000.00","98.07","Italien","-","1.02","01.Juni2025","1.50","EUR","02.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’541’992.51","1.24","12’541’992.51","13’326’000.00","13’326’000.00","94.12","Italien","-","1.85","01.Apr.2026","0.00","EUR","01.März2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’497’745.07","1.24","12’497’745.07","13’407’000.00","13’407’000.00","93.06","Italien","-","3.24","15.Sept.2027","0.95","EUR","16.Juli2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’271’844.82","1.22","12’271’844.82","12’624’000.00","12’624’000.00","96.62","Italien","-","3.07","01.Aug.2027","2.05","EUR","04.Juli2017"
