﻿iShares MSCI India ETF
Fund Holdings as of,"02/mei/2024"
Inception Date,"02/feb/2012"
Shares Outstanding,"185.750.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aandelen","797.187.088,67","8,16","797.187.088,67","22.685.967,00","35,14","India","National Stock Exchange Of India","USD","83,47","INR","-"
"ICICIBC","ICICI BANK LTD","Financiële waarden","Aandelen","528.034.989,40","5,41","528.034.989,40","38.680.434,00","13,65","India","National Stock Exchange Of India","USD","83,47","INR","-"
"INFY","INFOSYS LTD","IT","Aandelen","419.258.765,07","4,29","419.258.765,07","24.741.069,00","16,95","India","National Stock Exchange Of India","USD","83,47","INR","-"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","385.359.193,02","3,95","385.359.193,02","20.992.299,00","18,36","India","National Stock Exchange Of India","USD","83,47","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","311.951.127,55","3,19","311.951.127,55","6.739.878,00","46,28","India","National Stock Exchange Of India","USD","83,47","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Liquide middelen en/of derivaten","Money Market","270.410.000,00","2,77","270.410.000,00","270.410.000,00","1,00","Verenigde Staten","-","USD","1,00","USD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","261.927.137,79","2,68","261.927.137,79","16.765.255,00","15,62","India","National Stock Exchange Of India","USD","83,47","INR","-"
"AXISBANK","AXIS BANK LTD","Financiële waarden","Aandelen","223.443.542,66","2,29","223.443.542,66","16.219.988,00","13,78","India","National Stock Exchange Of India","USD","83,47","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aandelen","216.424.310,54","2,22","216.424.310,54","5.018.660,00","43,12","India","National Stock Exchange Of India","USD","83,47","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Luxe-consumentengoederen","Aandelen","181.931.082,90","1,86","181.931.082,90","6.949.436,00","26,18","India","National Stock Exchange Of India","USD","83,47","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financiële waarden","Aandelen","170.876.326,49","1,75","170.876.326,49","2.072.273,00","82,46","India","National Stock Exchange Of India","USD","83,47","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basis-consumentengoederen","Aandelen","163.437.912,43","1,67","163.437.912,43","6.127.637,00","26,67","India","National Stock Exchange Of India","USD","83,47","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Luxe-consumentengoederen","Aandelen","161.730.908,90","1,66","161.730.908,90","1.054.206,00","153,41","India","National Stock Exchange Of India","USD","83,47","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","154.417.956,79","1,58","154.417.956,79","8.180.163,00","18,88","India","National Stock Exchange Of India","USD","83,47","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Luxe-consumentengoederen","Aandelen","152.439.688,12","1,56","152.439.688,12","12.379.792,00","12,31","India","National Stock Exchange Of India","USD","83,47","INR","-"
"NTPC","NTPC LTD","Nutsbedrijven","Aandelen","143.757.168,71","1,47","143.757.168,71","32.513.836,00","4,42","India","National Stock Exchange Of India","USD","83,47","INR","-"
"SBIN","STATE BANK OF INDIA","Financiële waarden","Aandelen","132.948.803,33","1,36","132.948.803,33","13.369.159,00","9,94","India","National Stock Exchange Of India","USD","83,47","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","130.186.660,87","1,33","130.186.660,87","34.650.886,00","3,76","India","National Stock Exchange Of India","USD","83,47","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gezondheidszorg","Aandelen","130.141.796,23","1,33","130.141.796,23","7.151.266,00","18,20","India","National Stock Exchange Of India","USD","83,47","INR","-"
"ITC","ITC LTD","Basis-consumentengoederen","Aandelen","117.352.731,84","1,20","117.352.731,84","22.312.724,00","5,26","India","National Stock Exchange Of India","USD","83,47","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aandelen","115.107.325,80","1,18","115.107.325,80","7.060.972,00","16,30","India","National Stock Exchange Of India","USD","83,47","INR","-"
"TITAN","TITAN COMPANY LTD","Luxe-consumentengoederen","Aandelen","113.124.423,42","1,16","113.124.423,42","2.646.066,00","42,75","India","National Stock Exchange Of India","USD","83,47","INR","-"
"TATASTEEL","TATA STEEL LTD","Materialen","Aandelen","110.228.593,79","1,13","110.228.593,79","54.978.446,00","2,00","India","National Stock Exchange Of India","USD","83,47","INR","-"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","106.391.474,57","1,09","106.391.474,57","45.435.474,00","2,34","India","National Stock Exchange Of India","USD","83,47","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","102.913.484,19","1,05","102.913.484,19","860.430,00","119,61","India","National Stock Exchange Of India","USD","83,47","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialen","Aandelen","101.911.025,83","1,04","101.911.025,83","2.858.905,00","35,65","India","National Stock Exchange Of India","USD","83,47","INR","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financiële waarden","Aandelen","96.895.453,88","0,99","96.895.453,88","21.303.154,00","4,55","India","National Stock Exchange Of India","USD","83,47","INR","-"
