﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EDF","ELECTRICITE DE FRANCE RegS","Owned No Guarantee","Fixed Income","13,021,951.93","0.63","13,021,951.93","12,200,000.00","12,200,000.00","101.15","France","-","7.26","02/Jun/2034","6.13","GBP","02/Jun/2009"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","11,655,545.23","0.57","11,655,545.23","12,400,000.00","12,400,000.00","91.04","France","-","10.68","17/Oct/2041","5.50","GBP","17/Oct/2011"
"ENELIM","ENEL FINANCE INTERNATIONAL SA MTN RegS","Electric","Fixed Income","11,597,380.53","0.56","11,597,380.53","11,333,000.00","11,333,000.00","98.72","Italy","-","10.31","14/Sept/2040","5.75","GBP","17/Sept/2009"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","11,088,626.30","0.54","11,088,626.30","10,250,000.00","10,250,000.00","106.43","United States","-","3.63","31/Jul/2028","7.00","GBP","31/Jul/2008"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","10,543,283.50","0.51","10,543,283.50","10,125,000.00","10,125,000.00","101.52","United States","-","6.51","18/Nov/2033","5.79","GBP","18/Nov/2022"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","10,304,465.39","0.50","10,304,465.39","11,000,000.00","11,000,000.00","92.05","France","-","16.02","23/Jan/2114","6.00","GBP","23/Jan/2014"
"T","AT&T INC MTN","Communications","Fixed Income","10,127,214.33","0.49","10,127,214.33","9,150,000.00","9,150,000.00","110.66","United States","-","10.11","30/Apr/2040","7.00","GBP","30/Apr/2009"
"BACR","BARCLAYS PLC MTN RegS","Banking","Fixed Income","9,744,392.99","0.47","9,744,392.99","10,320,000.00","10,320,000.00","93.72","United Kingdom","-","2.63","12/Feb/2027","3.25","GBP","12/Aug/2016"
"T","AT&T INC","Communications","Fixed Income","9,464,981.55","0.46","9,464,981.55","10,355,000.00","10,355,000.00","86.94","United States","-","11.71","01/Jun/2044","4.88","GBP","29/May/2012"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","9,086,140.93","0.44","9,086,140.93","8,325,000.00","8,325,000.00","104.87","United Kingdom","-","4.98","14/Sept/2031","6.80","GBP","14/Sept/2023"
"EOANGR","E.ON INTERNATIONAL FINANCE B.V. MTN RegS","Electric","Fixed Income","8,718,214.30","0.42","8,718,214.30","7,826,000.00","7,826,000.00","105.67","Germany","-","6.16","07/Jun/2032","6.38","GBP","29/May/2002"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Electric","Fixed Income","8,668,113.76","0.42","8,668,113.76","8,050,000.00","8,050,000.00","102.66","Germany","-","9.62","06/Jul/2039","6.13","GBP","06/Jul/2009"
"BACR","BARCLAYS PLC MTN","Banking","Fixed Income","8,553,280.30","0.42","8,553,280.30","10,250,000.00","10,250,000.00","82.51","United Kingdom","-","7.37","17/Jan/2033","3.25","GBP","17/Jan/2018"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","8,457,380.54","0.41","8,457,380.54","7,825,000.00","7,825,000.00","104.65","United Kingdom","-","3.75","06/Nov/2029","7.09","GBP","06/Nov/2023"
"WMT","WALMART STORES INC RegS","Consumer Cyclical","Fixed Income","8,293,184.22","0.40","8,293,184.22","7,815,000.00","7,815,000.00","105.59","United States","-","7.59","27/Mar/2034","5.63","GBP","27/Mar/2009"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","8,275,867.13","0.40","8,275,867.13","8,000,000.00","8,000,000.00","101.86","United Kingdom","-","4.71","31/Jan/2031","6.37","GBP","10/Jan/2023"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","8,177,458.00","0.40","8,177,458.00","8,661,000.00","8,661,000.00","92.09","United Kingdom","-","2.93","22/Jul/2028","3.00","GBP","12/Mar/2019"
"INTNED","ING GROEP NV MTN RegS","Banking","Fixed Income","8,101,319.58","0.39","8,101,319.58","8,400,000.00","8,400,000.00","95.85","Netherlands","-","1.73","18/Feb/2026","3.00","GBP","18/Feb/2019"
"LLOYDS","LLOYDS TSB BANK PLC MTN RegS","Banking","Fixed Income","8,059,023.66","0.39","8,059,023.66","7,091,000.00","7,091,000.00","109.62","United Kingdom","-","10.15","17/Sept/2040","6.50","GBP","17/Sept/2010"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","8,034,405.83","0.39","8,034,405.83","8,373,000.00","8,373,000.00","94.91","United Kingdom","-","1.47","13/Nov/2026","2.26","GBP","13/Nov/2017"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","8,008,697.25","0.39","8,008,697.25","8,100,000.00","8,100,000.00","98.22","United Kingdom","-","7.21","21/Mar/2035","5.85","GBP","21/Mar/2024"
