﻿iShares Core £ Corp Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.41","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.41","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.41","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.41","France","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","4.26","-","-"
"-","SPAIN KINGDOM OF","-","3.54","-","-"
"-","KFW","-","3.16","-","-"
"-","KFW","-","3.13","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.70","United Kingdom","Boerse Duesseldorf"
"-","KFW","-","2.59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.31","France","-"
"-","KFW","-","2.28","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.27","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.26","United States","Boerse Duesseldorf"
"-","KFW","-","2.17","-","-"
"-","KFW","-","2.16","-","-"
"-","KFW","-","1.92","-","-"
"-","US TREASURY N/B 08/30 4.125","-","1.62","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.34","-","-"
"UKT","UK CONV GILT","Fixed Income","1.34","United Kingdom","Boerse Duesseldorf"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","1.27","Japan","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.27","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.27","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.27","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.27","-","-"
"-","KFW","-","1.16","-","-"
"-","KFW","-","1.06","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.98","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.98","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.97","United Kingdom","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.97","-","-"
"-","US TREASURY N/B 05/28 3.625","-","0.94","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.82","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.78","France","-"
"-","US TREASURY N/B 04/29 2.875","-","0.76","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.75","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.74","-","-"
"-","BNG BANK NV","-","0.72","-","-"
"-","ONTARIO PROVINCE OF","-","0.69","-","-"
"-","KFW","-","0.67","-","-"
"UNEDIC","UNEDIC","Fixed Income","0.67","France","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.62","-","-"
"-","SPAIN KINGDOM OF","-","0.60","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.59","-","-"
"-","QUEBEC PROVINCE OF","-","0.56","-","-"
"-","TREASURY BILL","-","0.54","-","-"
"-","FRANCE REPUBLIC OF","-","0.54","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Fixed Income","0.53","Canada","-"
"-","BPIFRANCE SA","-","0.47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"-","KFW","-","0.44","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.40","Canada","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.38","Australia","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.37","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.35","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.33","Belgium","-"
"-","SPAIN KINGDOM OF","-","0.32","-","-"
"-","QUEBEC PROVINCE OF","-","0.32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.30","Spain","-"
