﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","9,87","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","7,87","-","-"
"UKTI","UK I/L GILT","Anleihen","5,78","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","5,68","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","5,64","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","4,92","Spanien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","4,36","Irland","-"
"UKTI","UK I/L GILT","Anleihen","3,70","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","3,64","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","3,45","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","3,37","Spanien","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3,17","-","-"
"UKT","UK CONV GILT","Anleihen","2,74","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","2,37","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","2,32","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","2,32","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","2,18","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","2,17","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,87","Spanien","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1,81","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,78","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1,68","-","-"
"-","TREASURY NOTE","-","1,62","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","1,22","Kanada","-"
"UKTI","UK I/L GILT","Anleihen","1,21","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","1,14","Kanada","-"
"UKT","UK CONV GILT","Anleihen","0,95","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,84","Belgien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,82","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,78","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,71","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,64","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,56","Belgien","-"
"-","Germany Federal Republic Of (Government)","-","0,54","-","-"
"-","ONTARIO PROVINCE OF","-","0,50","-","-"
"-","KFW","-","0,42","-","-"
"UKT","UK CONV GILT","Anleihen","0,38","Vereinigtes Königreich","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,38","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,37","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,29","Frankreich","-"
"-","CANADA GOVERNMENT OF","-","0,26","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,23","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,23","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,19","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,19","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,18","Kanada","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,18","Österreich","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,17","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,16","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,14","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,14","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,14","Dänemark","-"
"-","SPAIN KINGDOM OF","-","0,13","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,12","-","-"
"-","UK I/L GILT","-","0,12","-","-"
"UKT","UK CONV GILT","Anleihen","0,09","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,08","Irland","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,08","-","-"
