﻿iShares Core S&P Total U.S. Stock Market ETF
Fondsposition per,"03.Mai2024"
Inception Date,"20.Jan.2004"
Shares Outstanding,"472’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","3’224’076’525.42","6.07","3’224’076’525.42","7’928’187.00","406.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","2’839’758’313.62","5.35","2’839’758’313.62","15’485’649.00","183.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","2’338’921’568.83","4.40","2’338’921’568.83","2’634’247.00","887.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’817’165’664.90","3.42","1’817’165’664.90","9’758’690.00","186.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’060’198’276.84","2.00","1’060’198’276.84","2’345’779.00","451.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’050’143’275.16","1.98","1’050’143’275.16","6’279’259.00","167.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","890’665’005.81","1.68","890’665’005.81","5’270’519.00","168.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","777’888’235.00","1.46","777’888’235.00","1’940’500.00","400.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","624’094’630.71","1.17","624’094’630.71","849’143.00","734.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","600’746’208.97","1.13","600’746’208.97","470’027.00","1’278.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","588’364’987.68","1.11","588’364’987.68","3’088’368.00","190.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","557’582’188.00","1.05","557’582’188.00","4’806’743.00","116.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","536’234’522.85","1.01","536’234’522.85","2’959’515.00","181.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","486’418’472.40","0.92","486’418’472.40","987’752.00","492.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","453’089’225.54","0.85","453’089’225.54","1’687’546.00","268.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","413’353’270.62","0.78","413’353’270.62","2’513’397.00","164.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","390’663’567.48","0.74","390’663’567.48","880’706.00","443.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","383’502’394.22","0.72","383’502’394.22","2’569’186.00","149.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","364’240’068.65","0.69","364’240’068.65","1’062’389.00","342.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","351’818’578.20","0.66","351’818’578.20","472’938.00","743.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","345’612’539.74","0.65","345’612’539.74","2’710’474.00","127.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","308’989’179.84","0.58","308’989’179.84","1’886’496.00","163.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","296’697’747.00","0.56","296’697’747.00","1’851’468.00","160.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","283’105’922.22","0.53","283’105’922.22","1’034’517.00","273.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","273’506’001.75","0.51","273’506’001.75","7’342’443.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","273’021’291.54","0.51","273’021’291.54","4’564’047.00","59.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
