﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,modificata,Rendimento alla scadenza,Scadenza,Duration modificata,Rendimento al rimborso,Rendimento minimo,Duration reale,Rendimento alla scadenza reale,Valuta di mercato,Effective Date
"GCM4","GOLD 100 OZ JUN 24","Metalli Preziosi","Futures","0,00","15,66","79.652.765,02","333,00","2.388,40","-","Commodities Exchange Center","0,00","-","26/06/2024","0,00","-","-","0,00","-","USD","29/06/2018"
"CON4","BRENT CRUDE (ICE) JUL 24","Energia","Futures","0,00","7,87","40.016.747,62","462,00","86,60","-","Intercontinental Exchange - Ice Futures Limited","0,00","-","31/05/2024","0,00","-","-","0,00","-","USD","01/11/2017"
"CLN4","WTI CRUDE JUL 24","Energia","Futures","0,00","7,62","38.759.700,79","475,00","81,61","-","New York Mercantile Exchange","0,00","-","20/06/2024","0,00","-","-","0,00","-","USD","22/01/2018"
"NGN24","NATURAL GAS JUL 24","Energia","Futures","0,00","6,55","33.297.095,15","1.451,00","2,29","-","New York Mercantile Exchange","0,00","-","26/06/2024","0,00","-","-","0,00","-","USD","29/11/2011"
"HGN4","COPPER JUL 24","Metalli industriali","Futures","0,00","5,69","28.941.017,27","265,00","436,35","-","Commodities Exchange Center","0,00","-","29/07/2024","0,00","-","-","0,00","-","USD","31/07/2019"
"SIN4","SILVER JUL 24","Metalli Preziosi","Futures","0,00","5,16","26.240.577,06","183,00","28,68","-","Commodities Exchange Center","0,00","-","29/07/2024","0,00","-","-","0,00","-","USD","31/07/2019"
"S N4","SOYBEAN JUL 24","Agricolo","Futures","0,00","5,13","26.084.120,68","448,00","1.164,25","-","Chicago Board Of Trade","0,00","-","12/07/2024","0,00","-","-","0,00","-","USD","16/11/2020"
"C N4","CORN JUL 24","Agricolo","Futures","0,00","5,08","25.823.797,82","1.171,00","441,00","-","Chicago Board Of Trade","0,00","-","12/07/2024","0,00","-","-","0,00","-","USD","15/12/2020"
"LAN24","LME PRI ALUM JUL 24","Metalli industriali","Futures","0,00","4,39","22.341.375,98","345,00","2.587,00","-","London Metal Exchange","0,00","-","16/07/2024","0,00","-","-","0,00","-","USD","01/04/2014"
"KCN4","COFFEE JUL 24","Agricolo","Futures","0,00","3,66","18.633.100,46","207,00","240,35","-","Ice Futures U.S.","0,00","-","19/07/2024","0,00","-","-","0,00","-","USD","02/08/2021"
"LCM4","LIVE CATTLE JUN 24","Bestiame","Futures","0,00","3,34","16.970.429,91","242,00","175,32","-","Chicago Mercantile Exchange","0,00","-","28/06/2024","0,00","-","-","0,00","-","USD","03/01/2023"
"SMN4","SOYBEAN MEAL (CBT) JUL 24","Agricolo","Futures","0,00","3,05","15.516.840,25","457,00","339,80","-","Chicago Board Of Trade","0,00","-","12/07/2024","0,00","-","-","0,00","-","USD","15/12/2020"
"BON4","SOYBEAN OIL JUL 24","Agricolo","Futures","0,00","3,00","15.264.753,02","558,00","45,56","-","Chicago Board Of Trade","0,00","-","12/07/2024","0,00","-","-","0,00","-","USD","15/12/2020"
"QSN4","GAS OIL JUL 24","Energia","Futures","0,00","2,80","14.214.533,24","176,00","806,75","-","Intercontinental Exchange - Ice Futures Limited","0,00","-","11/07/2024","0,00","-","-","0,00","-","USD","13/12/2017"
"LNN4","LME NICKEL JUL 24","Metalli industriali","Futures","0,00","2,70","13.747.859,11","126,00","18.238,00","-","London Metal Exchange","0,00","-","16/07/2024","0,00","-","-","0,00","-","USD","29/03/2019"
"LXN4","LME ZINC JUL 24","Metalli industriali","Futures","0,00","2,59","13.152.135,94","185,00","2.839,00","-","London Metal Exchange","0,00","-","16/07/2024","0,00","-","-","0,00","-","USD","29/03/2019"
"XBN4","GASOLINE RBOB JUL 24","Energia","Futures","0,00","2,58","13.099.640,66","117,00","2,65","-","New York Mercantile Exchange","0,00","-","28/06/2024","0,00","-","-","0,00","-","USD","01/12/2020"
"LHM4","LEAN HOGS JUN 24","Bestiame","Futures","0,00","2,45","12.466.376,12","303,00","102,72","-","Chicago Mercantile Exchange","0,00","-","14/06/2024","0,00","-","-","0,00","-","USD","15/12/2022"
"SBN4","SUGAR #11 JUL 24","Agricolo","Futures","0,00","2,40","12.211.940,28","566,00","19,27","-","Ice Futures U.S.","0,00","-","28/06/2024","0,00","-","-","0,00","-","USD","02/08/2021"
"W N4","WHEAT JUL 24","Agricolo","Futures","0,00","2,37","12.039.535,32","436,00","552,25","-","Chicago Board Of Trade","0,00","-","12/07/2024","0,00","-","-","0,00","-","USD","15/07/2021"
"HON4","NY HARBOR ULSD (HEAT OIL) JUL 24","Energia","Futures","0,00","2,03","10.337.251,55","95,00","2,59","-","New York Mercantile Exchange","0,00","-","28/06/2024","0,00","-","-","0,00","-","USD","01/12/2020"
"KWN4","WHEAT KCBT FUTURE JUL 24","Agricolo","Futures","0,00","1,54","7.852.610,69","276,00","569,00","-","Chicago Board Of Trade","0,00","-","12/07/2024","0,00","-","-","0,00","-","USD","15/07/2021"
"CTN4","COTTON NO.2 JUL 24","Agricolo","Futures","0,00","1,49","7.588.703,27","187,00","81,33","-","Ice Futures U.S.","0,00","-","09/07/2024","0,00","-","-","0,00","-","USD","02/08/2021"
"LLN4","LME LEAD JUL 24","Metalli industriali","Futures","0,00","0,84","4.279.926,31","79,00","2.155,50","-","London Metal Exchange","0,00","-","16/07/2024","0,00","-","-","0,00","-","USD","29/03/2019"
 
