﻿iShares Latin America 40 ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"25/Oct/2001"
Shares Outstanding,"56’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","150’514’688.80","9.57","150’514’688.80","12’021’940.00","12.52","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","124’861’259.56","7.94","124’861’259.56","7’604’218.00","16.42","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energy","Equity","106’814’261.28","6.79","106’814’261.28","6’159’992.00","17.34","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Equity","100’270’531.25","6.38","100’270’531.25","16’043’285.00","6.25","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","87’442’474.88","5.56","87’442’474.88","7’978’328.00","10.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","83’642’088.87","5.32","83’642’088.87","8’210’227.00","10.19","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","71’517’289.30","4.55","71’517’289.30","6’080’818.00","11.76","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","64’527’067.08","4.10","64’527’067.08","68’071’837.00","0.95","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","64’017’266.63","4.07","64’017’266.63","10’309’853.00","6.21","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","60’609’758.05","3.86","60’609’758.05","16’173’660.00","3.75","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","51’448’730.26","3.27","51’448’730.26","9’490’629.00","5.42","Brazil","XBSP","USD","5.11","BRL","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","47’834’330.72","3.04","47’834’330.72","17’586’151.00","2.72","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","40’448’397.19","2.57","40’448’397.19","18’694’035.00","2.16","Brazil","XBSP","USD","5.11","BRL","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","39’372’205.16","2.50","39’372’205.16","50’116’735.00","0.79","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"BAP","CREDICORP LTD","Financials","Equity","37’059’858.64","2.36","37’059’858.64","224’987.00","164.72","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEGE3","WEG SA","Industrials","Equity","36’965’642.75","2.35","36’965’642.75","4’863’670.00","7.60","Brazil","XBSP","USD","5.11","BRL","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Consumer Staples","Equity","35’195’333.93","2.24","35’195’333.93","14’603’873.00","2.41","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","34’958’718.33","2.22","34’958’718.33","18’403’191.00","1.90","Brazil","XBSP","USD","5.11","BRL","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","31’821’798.18","2.02","31’821’798.18","281’559.00","113.02","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","26’942’628.24","1.71","26’942’628.24","2’839’001.00","9.49","Brazil","XBSP","USD","5.11","BRL","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","25’697’916.31","1.63","25’697’916.31","3’422’550.00","7.51","Brazil","XBSP","USD","5.11","BRL","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","22’081’487.90","1.40","22’081’487.90","472’837.00","46.70","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","21’160’889.49","1.35","21’160’889.49","4’945’008.00","4.28","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","17’661’806.63","1.12","17’661’806.63","3’410’657.00","5.18","Brazil","XBSP","USD","5.11","BRL","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Materials","Equity","16’587’217.17","1.06","16’587’217.17","4’594’797.00","3.61","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHILE","BANCO DE CHILE","Financials","Equity","15’982’311.47","1.02","15’982’311.47","143’876’993.00","0.11","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
