﻿iShares U.S. Regional Banks ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"14,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"USB","US BANCORP","Financials","Equity","85,264,920.35","14.14","85,264,920.35","2,081,155.00","40.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","82,824,717.92","13.74","82,824,717.92","532,019.00","155.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","68,367,542.10","11.34","68,367,542.10","1,782,726.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","33,585,209.35","5.57","33,585,209.35","910,415.00","36.89","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","27,808,413.59","4.61","27,808,413.59","190,117.00","146.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","27,652,463.00","4.59","27,652,463.00","16,138.00","1,713.50","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","26,865,418.61","4.46","26,865,418.61","1,965,283.00","13.67","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","24,624,867.68","4.08","24,624,867.68","1,253,812.00","19.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","22,135,933.64","3.67","22,135,933.64","632,636.00","34.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","18,897,703.07","3.13","18,897,703.07","1,270,861.00","14.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","14,386,533.82","2.39","14,386,533.82","191,234.00","75.23","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","11,881,260.39","1.97","11,881,260.39","758,217.00","15.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","10,457,350.40","1.73","10,457,350.40","233,423.00","44.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","9,283,588.86","1.54","9,283,588.86","178,978.00","51.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","9,273,924.00","1.54","9,273,924.00","87,120.00","106.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","9,017,682.30","1.50","9,017,682.30","160,743.00","56.10","United States","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","8,833,786.88","1.47","8,833,786.88","147,328.00","59.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","8,620,887.45","1.43","8,620,887.45","97,909.00","88.05","United States","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","8,587,958.88","1.42","8,587,958.88","201,029.00","42.72","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","8,344,124.25","1.38","8,344,124.25","103,205.00","80.85","United States","NASDAQ","USD","1.00","USD","-"
