﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","3.94","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","3.41","United States","NASDAQ"
"-","JAPAN","-","3.28","-","-"
"MSFT","MICROSOFT CORP","Equity","3.09","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.44","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.10","United States","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.79","Japan","-"
"GMG","GOODMAN GROUP UNITS","Equity","1.76","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","1.76","France","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.72","Austria","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.68","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.47","Ireland","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1.42","-","-"
"SNAP","SNAP INC CLASS A","Equity","1.42","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","1.30","France","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Equity","1.25","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.22","United States","Boerse Berlin"
"ALU","ALTIUM LTD","Equity","1.21","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Equity","1.18","France","Nyse Euronext - Euronext Paris"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.17","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.16","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1.12","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.11","France","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.04","Australia","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Equity","1.03","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.99","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.99","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.99","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.99","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.99","-","-"
"ENB","ENBRIDGE INC","Equity","0.98","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.96","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.95","Ireland","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.94","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.90","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.77","France","-"
"RIO","RIO TINTO PLC","Equity","0.74","Australia","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.73","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.72","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.69","Germany","-"
"-","US TREASURY N/B 05/30 3.75","-","0.68","-","-"
"LNG","CHENIERE ENERGY INC","Equity","0.67","United States","Nyse Mkt Llc"
"UKTI","UK I/L GILT","Fixed Income","0.66","United Kingdom","-"
"NDA FI","NORDEA BANK","Equity","0.65","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Equity","0.65","Netherlands","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Equity","0.65","France","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.63","-","-"
"-","UNIBAILRODAMCO SE","-","0.58","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","0.58","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.58","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.58","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.56","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.50","-","-"
