﻿iShares J.P. Morgan € EM Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","8.85","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","7.47","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","7.46","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","7.44","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","6.32","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","6.10","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","6.10","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","6.05","-","-"
"-","UK CONV GILT","-","3.94","-","-"
"-","UK CONV GILT","-","2.82","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.75","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","2.67","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","2.15","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.67","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.54","United States","-"
"-","TREASURY NOTE","-","1.54","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1.51","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.50","Spain","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.44","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.41","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.31","Spain","-"
"-","AUSTRIA REPUBLIC OF","-","1.24","-","-"
"-","CANADA GOVERNMENT OF","-","1.23","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.99","-","-"
"-","KFW","-","0.97","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.91","-","-"
"-","CANADA GOVERNMENT OF","-","0.91","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.91","Supranational","-"
"-","SPAIN KINGDOM OF","-","0.89","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.84","Belgium","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.84","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.84","-","-"
"-","SPAIN KINGDOM OF","-","0.82","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.79","-","-"
"UKT","UK CONV GILT","Fixed Income","0.74","United Kingdom","-"
"-","JAPAN","-","0.59","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.57","Spain","-"
"-","Austria Republic Of (Government) (0% 31-","-","0.38","-","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.37","Norway","-"
"KFW","KFW","Fixed Income","0.37","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.34","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.21","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.19","United Kingdom","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.13","Norway","Luxembourg Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"-","UK I/L GILT","-","0.09","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.09","Canada","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.08","Canada","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.08","Norway","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.07","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.07","United States","NYSE Arca"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.07","Denmark","-"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.06","India","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.06","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.06","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.05","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0.05","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"TJX","TJX INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
