﻿iShares S&P Mid-Cap 400 Value ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"64,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FNF","FIDELITY NATIONAL FINANCIAL INC","EQUITY","Financials","Equity","74,192,859.96","1.03","74,192,859.96","1,479,714.00","50.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Equity","73,687,483.20","1.02","73,687,483.20","385,960.00","190.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","EQUITY","Real Estate","Equity","69,958,959.48","0.97","69,958,959.48","1,280,596.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","EQUITY","Health Care","Equity","68,957,088.30","0.96","68,957,088.30","594,714.00","115.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","EQUITY","Consumer Staples","Equity","67,130,069.16","0.93","67,130,069.16","1,324,587.00","50.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","EQUITY","Consumer Staples","Equity","62,349,857.64","0.87","62,349,857.64","911,148.00","68.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","EQUITY","Industrials","Equity","62,204,416.28","0.86","62,204,416.28","388,268.00","160.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","EQUITY","Financials","Equity","61,301,724.00","0.85","61,301,724.00","1,589,775.00","38.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","EQUITY","Consumer Staples","Equity","58,778,678.00","0.82","58,778,678.00","781,112.00","75.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","EQUITY","Energy","Equity","56,434,834.28","0.78","56,434,834.28","651,071.00","86.68","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","EQUITY","Financials","Equity","55,555,257.45","0.77","55,555,257.45","2,928,585.00","18.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","EQUITY","Energy","Equity","54,034,467.64","0.75","54,034,467.64","1,654,454.00","32.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","EQUITY","Information Technology","Equity","52,428,902.40","0.73","52,428,902.40","455,112.00","115.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","EQUITY","Financials","Equity","51,946,871.34","0.72","51,946,871.34","1,001,482.00","51.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","EQUITY","Real Estate","Equity","50,261,865.18","0.70","50,261,865.18","278,598.00","180.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","EQUITY","Financials","Equity","49,280,672.34","0.68","49,280,672.34","3,272,289.00","15.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","EQUITY","Financials","Equity","49,183,443.38","0.68","49,183,443.38","382,037.00","128.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","EQUITY","Energy","Equity","48,994,169.17","0.68","48,994,169.17","913,559.00","53.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materials","Equity","48,732,219.90","0.68","48,732,219.90","2,918,097.00","16.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","EQUITY","Materials","Equity","48,451,824.66","0.67","48,451,824.66","1,310,217.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","EQUITY","Consumer Discretionary","Equity","47,877,331.95","0.66","47,877,331.95","1,536,993.00","31.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","EQUITY","Financials","Equity","47,695,522.90","0.66","47,695,522.90","597,314.00","79.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","EQUITY","Materials","Equity","46,671,960.72","0.65","46,671,960.72","1,792,318.00","26.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Equity","46,238,226.16","0.64","46,238,226.16","1,527,022.00","30.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","EQUITY","Financials","Equity","44,708,545.14","0.62","44,708,545.14","1,007,403.00","44.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","EQUITY","Industrials","Equity","44,321,156.60","0.61","44,321,156.60","945,014.00","46.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
