﻿iShares ESG Advanced MSCI USA ETF
Fondsposition per,"01.Mai2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"22’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","111’206’846.38","11.83","111’206’846.38","133’918.00","830.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","29’967’840.32","3.19","29’967’840.32","24’112.00","1’242.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","22’940’333.12","2.44","22’940’333.12","85’816.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","20’071’304.21","2.14","20’071’304.21","45’403.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","17’913’433.17","1.91","17’913’433.17","53’961.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","12’636’320.76","1.34","12’636’320.76","87’588.00","144.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","11’636’479.80","1.24","11’636’479.80","26’290.00","442.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","11’503’340.73","1.22","11’503’340.73","24’507.00","469.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","9’948’512.31","1.06","9’948’512.31","60’621.00","164.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","9’397’127.18","1.00","9’397’127.18","38’062.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","9’338’736.00","0.99","9’338’736.00","15’180.00","615.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","9’139’518.42","0.97","9’139’518.42","27’606.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","8’936’620.00","0.95","8’936’620.00","227’975.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","8’742’353.34","0.93","8’742’353.34","45’066.00","193.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","8’628’424.80","0.92","8’628’424.80","49’249.00","175.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","8’318’775.80","0.89","8’318’775.80","217’769.00","38.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","8’050’941.62","0.86","8’050’941.62","29’026.00","277.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","7’623’297.59","0.81","7’623’297.59","11’119.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","7’311’801.60","0.78","7’311’801.60","17’568.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","7’310’432.64","0.78","7’310’432.64","31’584.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","7’097’941.44","0.76","7’097’941.44","31’197.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","6’943’857.54","0.74","6’943’857.54","228’642.00","30.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","6’746’712.66","0.72","6’746’712.66","21’622.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","6’721’473.00","0.72","6’721’473.00","31’735.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","6’683’312.56","0.71","6’683’312.56","12’734.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","6’568’616.60","0.70","6’568’616.60","59’878.00","109.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’458’975.24","0.69","6’458’975.24","1’891.00","3’415.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","6’206’915.00","0.66","6’206’915.00","7’150.00","868.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
