﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"69’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","106’946’409.65","1.60","106’946’409.65","106’946’410.00","1.00","United States","-","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrials","Equity","64’398’019.74","0.96","64’398’019.74","1’526’743.00","42.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","60’627’391.88","0.90","60’627’391.88","782’188.00","77.51","United States","NASDAQ","USD","1.00","USD","-"
"OGN","ORGANON","EQUITY","Health Care","Equity","58’277’023.49","0.87","58’277’023.49","3’094’903.00","18.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Equity","52’521’256.71","0.78","52’521’256.71","1’896’759.00","27.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Consumer Discretionary","Equity","52’265’087.98","0.78","52’265’087.98","715’666.00","73.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Consumer Discretionary","Equity","50’905’486.80","0.76","50’905’486.80","897’804.00","56.70","United States","NASDAQ","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrials","Equity","49’668’264.73","0.74","49’668’264.73","987’637.00","50.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrials","Equity","49’551’516.00","0.74","49’551’516.00","355’208.00","139.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","EQUITY","Consumer Discretionary","Equity","48’737’953.32","0.73","48’737’953.32","4’001’474.00","12.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","EQUITY","Information Technology","Equity","42’066’190.00","0.63","42’066’190.00","2’214’010.00","19.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SANM","SANMINA CORP","EQUITY","Information Technology","Equity","41’137’996.68","0.61","41’137’996.68","675’279.00","60.92","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Health Care","Equity","40’116’176.76","0.60","40’116’176.76","1’080’134.00","37.14","United States","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Real Estate","Equity","38’896’378.32","0.58","38’896’378.32","783’096.00","49.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Equity","38’385’326.40","0.57","38’385’326.40","555’504.00","69.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Equity","37’411’815.78","0.56","37’411’815.78","778’926.00","48.03","United States","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Equity","37’045’140.00","0.55","37’045’140.00","2’085’875.00","17.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Equity","36’937’441.70","0.55","36’937’441.70","1’439’495.00","25.66","United States","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","EQUITY","Consumer Discretionary","Equity","35’754’214.25","0.53","35’754’214.25","4’613’447.00","7.75","United States","NASDAQ","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Health Care","Equity","35’613’167.84","0.53","35’613’167.84","1’272’808.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","EQUITY","Real Estate","Equity","35’192’825.58","0.53","35’192’825.58","2’614’623.00","13.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","EQUITY","Industrials","Equity","35’187’410.46","0.53","35’187’410.46","849’322.00","41.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","34’910’217.58","0.52","34’910’217.58","1’070’209.00","32.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","34’481’134.56","0.51","34’481’134.56","941’079.00","36.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrials","Equity","34’115’734.59","0.51","34’115’734.59","1’768’571.00","19.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrials","Equity","34’092’441.60","0.51","34’092’441.60","760’992.00","44.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Real Estate","Equity","33’574’421.85","0.50","33’574’421.85","7’251’495.00","4.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
