﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","6.60","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","5.70","-","-"
"-","TREASURY NOTE","-","4.41","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","4.18","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","3.75","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.55","China","NASDAQ"
"-","FRENCH REPUBLIC","-","3.51","-","-"
"-","JAPAN","-","3.11","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.85","United States","Deutsche Boerse Xetra"
"-","US TREASURY N/B 02/32 1.875","-","2.57","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.22","United States","-"
"-","US TREASURY N/B 08/28 1.125","-","1.98","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1.88","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.40","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.06","Netherlands","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.00","Singapore","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.99","-","-"
"AAPL","APPLE INC","Equity","0.92","United States","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.92","Supranational","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.91","Brazil","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.90","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.86","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.71","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.71","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.70","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.66","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.63","Japan","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.63","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.62","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.61","France","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.58","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.55","Japan","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.53","United States","NASDAQ"
"-","TREASURY BILL 05/24 0.00000","-","0.53","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.46","Japan","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.46","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","-"
"INTU","INTUIT INC","Equity","0.43","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.41","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.41","United States","NASDAQ"
"CDI","CHRISTIAN DIOR","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.41","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.40","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.40","Japan","-"
"MKSI","MKS INSTRUMENTS INC","Equity","0.39","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.38","United States","New York Stock Exchange Inc."
