﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","9.34","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","8.06","-","-"
"-","TREASURY NOTE","-","6.24","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","5.91","United States","Deutsche Boerse Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","5.09","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","4.04","United States","Deutsche Boerse Xetra"
"-","US TREASURY N/B 02/32 1.875","-","3.63","-","-"
"-","US TREASURY N/B 08/28 1.125","-","3.19","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.14","United States","-"
"AAPL","APPLE INC","Equity","2.44","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","2.28","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.97","United States","NYSE Arca"
"SU","SUNCOR ENERGY INC","Equity","1.88","Canada","Toronto Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.42","Singapore","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","1.29","Brazil","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.28","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.24","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.00","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.91","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.89","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.88","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.88","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.82","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.82","-","-"
"6920","LASERTEC CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.81","-","-"
"DHR","DANAHER CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.81","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.81","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.81","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.81","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.78","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 05/24 0.00000","-","0.75","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.68","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.57","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.57","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.56","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.55","United States","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","0.54","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.50","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.50","-","-"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.49","Brazil","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.47","Italy","Borsa Italiana"
"4568","DAIICHI SANKYO LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.46","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.46","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.45","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.45","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.45","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.43","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.42","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Equity","0.35","United States","New York Stock Exchange Inc."
