﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBE","IBERDROLA SA","Utilities","Equity","56’381’884.63","17.69","56’381’884.63","4’898’513.00","11.51","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","39’956’338.96","12.53","39’956’338.96","6’464’381.00","6.18","Italy","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","38’185’470.88","11.98","38’185’470.88","3’095’227.00","12.34","United Kingdom","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Utilities","Equity","25’176’816.26","7.90","25’176’816.26","1’547’438.00","16.27","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","20’947’902.80","6.57","20’947’902.80","1’689’347.00","12.40","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","18’361’423.08","5.76","18’361’423.08","562’716.00","32.63","Germany","Xetra","EUR"
"SSE","SSE PLC","Utilities","Equity","17’833’028.02","5.59","17’833’028.02","911’813.00","19.56","United Kingdom","London Stock Exchange","GBP"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","16’702’050.96","5.24","16’702’050.96","572’184.00","29.19","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","8’893’969.92","2.79","8’893’969.92","1’182’080.00","7.52","Italy","Borsa Italiana","EUR"
"ORSTED","OERSTED","Utilities","Equity","8’104’365.28","2.54","8’104’365.28","158’448.00","51.15","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","7’628’218.92","2.39","7’628’218.92","2’163’420.00","3.53","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","7’122’249.47","2.23","7’122’249.47","577’861.00","12.33","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","6’709’150.73","2.10","6’709’150.73","4’501’679.00","1.49","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","6’612’189.70","2.07","6’612’189.70","226’360.00","29.21","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","4’695’300.90","1.47","4’695’300.90","274’579.00","17.10","Spain","Bolsa De Madrid","EUR"
"FORTUM","FORTUM","Utilities","Equity","4’568’665.68","1.43","4’568’665.68","369’036.00","12.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Utilities","Equity","3’993’490.00","1.25","3’993’490.00","55’775.00","71.60","Austria","Wiener Boerse Ag","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","3’452’446.00","1.08","3’452’446.00","145’550.00","23.72","Spain","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","3’339’303.10","1.05","3’339’303.10","213’374.00","15.65","Spain","Bolsa De Madrid","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’311’373.78","1.04","3’311’373.78","257’294.00","12.87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"A2A","A2A","Utilities","Equity","2’509’702.91","0.79","2’509’702.91","1’352’575.00","1.86","Italy","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2’484’173.25","0.78","2’484’173.25","27’495.00","90.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BKW","BKW N AG","Utilities","Equity","2’369’945.89","0.74","2’369’945.89","17’078.00","138.77","Switzerland","SIX Swiss Exchange","CHF"
"HER","HERA","Utilities","Equity","2’369’413.38","0.74","2’369’413.38","698’942.00","3.39","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","2’204’956.00","0.69","2’204’956.00","424’030.00","5.20","Italy","Borsa Italiana","EUR"
"DRX","DRAX GROUP PLC","Utilities","Equity","2’005’850.75","0.63","2’005’850.75","332’749.00","6.03","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","1’903’140.70","0.60","1’903’140.70","240’397.00","7.92","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","713’711.81","0.22","713’711.81","713’712.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","67’869.71","0.02","67’869.71","58’039.00","116.94","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","51’000.00","0.02","51’000.00","51’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","43’045.63","0.01","43’045.63","42’279.00","101.81","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","23’005.61","0.01","23’005.61","171’592.00","13.41","Denmark","-","DKK"
"USD","USD CASH","Cash and/or Derivatives","Cash","500.80","0.00","500.80","535.00","93.60","United States","-","USD"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","3.98","Czech Republic","-","CZK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’995’940.00","163.00","367.60","European Union","Eurex Deutschland","EUR"
 
