﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","108.793.849,84","11,01","108.793.849,84","4.582.800,00","23,74","Taiwan","Taiwan Stock Exchange","TWD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","68.505.862,00","6,93","68.505.862,00","1.765.615,00","38,80","Deutschland","Xetra","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","50.353.607,33","5,10","50.353.607,33","888.257,00","56,69","Korea","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","19.898.361,24","2,01","19.898.361,24","566.258,00","35,14","Indien","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","13.180.686,63","1,33","13.180.686,63","965.532,00","13,65","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","12.749.591,77","1,29","12.749.591,77","101.053,00","126,17","Korea","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","10.881.508,02","1,10","10.881.508,02","2.297.800,00","4,74","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","10.411.300,97","1,05","10.411.300,97","614.386,00","16,95","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","9.601.221,92","0,97","9.601.221,92","523.023,00","18,36","Indien","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Aktien","8.785.497,93","0,89","8.785.497,93","285.700,00","30,75","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","7.833.216,09","0,79","7.833.216,09","169.241,00","46,28","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","7.773.553,19","0,79","7.773.553,19","365.357,00","21,28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","7.191.925,58","0,73","7.191.925,58","152.242,00","47,24","Korea","Korea Exchange (Stock Market)","KRW"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","6.862.405,48","0,69","6.862.405,48","34.523,00","198,78","Südafrika","Johannesburg Stock Exchange","ZAR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","6.556.640,37","0,66","6.556.640,37","419.673,00","15,62","Indien","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","6.089.696,01","0,62","6.089.696,01","10.320.600,00","0,59","Indonesien","Indonesia Stock Exchange","IDR"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","5.374.836,47","0,54","5.374.836,47","124.637,00","43,12","Indien","National Stock Exchange Of India","INR"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","5.304.217,89","0,54","5.304.217,89","549.558,00","9,65","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","4.934.614,36","0,50","4.934.614,36","484.377,00","10,19","Mexiko","Bolsa Mexicana De Valores","MXN"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","4.733.094,28","0,48","4.733.094,28","343.580,00","13,78","Indien","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","4.643.584,43","0,47","4.643.584,43","25.660,00","180,97","Korea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","4.509.036,98","0,46","4.509.036,98","172.237,00","26,18","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","4.265.078,54","0,43","4.265.078,54","51.724,00","82,46","Indien","National Stock Exchange Of India","INR"
"2382","QUANTA COMPUTER INC","IT","Aktien","4.201.586,74","0,43","4.201.586,74","523.500,00","8,03","Taiwan","Taiwan Stock Exchange","TWD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","4.188.843,96","0,42","4.188.843,96","356.160,00","11,76","Mexiko","Bolsa Mexicana De Valores","MXN"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","4.185.195,97","0,42","4.185.195,97","48.149,00","86,92","Korea","Korea Exchange (Stock Market)","KRW"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","4.139.741,29","0,42","4.139.741,29","1.485.096,00","2,79","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","4.088.190,28","0,41","4.088.190,28","153.275,00","26,67","Indien","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","4.063.153,74","0,41","4.063.153,74","1.744.266,00","2,33","Kuwait","Kuwait Stock Exchange","KWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Zyklische Konsumgüter ","Aktien","4.037.419,94","0,41","4.037.419,94","26.317,00","153,41","Indien","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","3.933.762,33","0,40","3.933.762,33","492.620,00","7,99","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005490","POSCO","Materialien","Aktien","3.852.403,79","0,39","3.852.403,79","13.285,00","289,98","Korea","Korea Exchange (Stock Market)","KRW"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","3.842.476,48","0,39","3.842.476,48","203.552,00","18,88","Indien","National Stock Exchange Of India","INR"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","3.829.378,86","0,39","3.829.378,86","310.988,00","12,31","Indien","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","3.774.554,45","0,38","3.774.554,45","71.834,00","52,55","Korea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","3.737.548,47","0,38","3.737.548,47","12.708.450,00","0,29","Indonesien","Indonesia Stock Exchange","IDR"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","3.714.297,39","0,38","3.714.297,39","27.257,00","136,27","Korea","Korea Exchange (Stock Market)","KRW"
"7010","SAUDI TELECOM","Kommunikation","Aktien","3.705.435,66","0,38","3.705.435,66","372.590,00","9,95","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","3.687.160,05","0,37","3.687.160,05","167.625,00","22,00","Saudi-Arabien","Saudi Stock Exchange","SAR"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","3.647.525,75","0,37","3.647.525,75","973.339,00","3,75","Mexiko","Bolsa Mexicana De Valores","MXN"
"NTPC","NTPC LTD","Versorger","Aktien","3.594.460,23","0,36","3.594.460,23","812.966,00","4,42","Indien","National Stock Exchange Of India","INR"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","3.530.891,33","0,36","3.530.891,33","568.643,00","6,21","Mexiko","Bolsa Mexicana De Valores","MXN"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","3.447.802,09","0,35","3.447.802,09","3.288.000,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","IT","Aktien","3.373.906,43","0,34","3.373.906,43","354.500,00","9,52","Taiwan","Taiwan Stock Exchange","TWD"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","3.339.652,46","0,34","3.339.652,46","3.523.115,00","0,95","Mexiko","Bolsa Mexicana De Valores","MXN"
"035420","NAVER CORP","Kommunikation","Aktien","3.328.269,78","0,34","3.328.269,78","24.256,00","137,21","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","3.308.643,12","0,33","3.308.643,12","10.265,00","322,32","Korea","Korea Exchange (Stock Market)","KRW"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","3.302.071,29","0,33","3.302.071,29","332.052,00","9,94","Indien","National Stock Exchange Of India","INR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","3.274.499,92","0,33","3.274.499,92","2.117.000,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Financials","Aktien","3.271.939,45","0,33","3.271.939,45","935.100,00","3,50","Südafrika","Johannesburg Stock Exchange","ZAR"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","3.261.262,13","0,33","3.261.262,13","854.878,00","3,81","Qatar","Qatar Exchange","QAR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","3.256.535,82","0,33","3.256.535,82","178.946,00","18,20","Indien","National Stock Exchange Of India","INR"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","3.198.015,32","0,32","3.198.015,32","241.095,00","13,26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","3.194.586,26","0,32","3.194.586,26","850.281,00","3,76","Indien","National Stock Exchange Of India","INR"
