﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","8,04","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 06/30 3.875","-","6,26","-","-"
"-","US TREASURY N/B 11/26 4.625","-","5,70","-","-"
"TNOTE","TREASURY NOTE","Anleihen","5,54","Vereinigte Staaten","-"
"NVDA","NVIDIA CORP","Aktien","3,46","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3,09","China","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1,98","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,98","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,88","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1,80","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","1,80","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","1,79","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1,78","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","1,76","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","1,74","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1,72","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1,69","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","1,67","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","1,58","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1,56","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","1,53","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","1,45","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","1,35","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","1,22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","1,20","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1,19","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","1,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,13","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,95","Japan","London Stock Exchange"
"TSLA","TESLA INC","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,84","Japan","London Stock Exchange"
"-","JAPAN","-","0,82","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0,80","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0,80","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,79","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,78","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,73","Japan","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,67","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,64","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
