﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MO","ALTRIA GROUP INC","Generi di largo consumo","Azionario","9.890.981,64","2,82","9.890.981,64","234.996,00","42,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","6.549.378,97","1,87","6.549.378,97","161.753,00","40,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Comunicazione","Azionario","6.286.743,84","1,79","6.286.743,84","380.784,00","16,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","6.014.003,20","1,71","6.014.003,20","163.424,00","36,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Generi di largo consumo","Azionario","5.939.016,72","1,69","5.939.016,72","63.336,00","93,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","5.925.477,60","1,69","5.925.477,60","118.890,00","49,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Finanziari","Azionario","5.870.989,74","1,67","5.870.989,74","401.298,00","14,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","5.815.219,64","1,66","5.815.219,64","73.028,00","79,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Finanziari","Azionario","5.811.406,26","1,66","5.811.406,26","170.974,00","33,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","5.774.522,00","1,65","5.774.522,00","222.097,00","26,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","5.529.665,80","1,58","5.529.665,80","180.590,00","30,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","5.220.142,20","1,49","5.220.142,20","276.198,00","18,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","5.212.653,75","1,49","5.212.653,75","147.375,00","35,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materiali","Azionario","5.152.649,52","1,47","5.152.649,52","51.148,00","100,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","4.900.907,88","1,40","4.900.907,88","44.308,00","110,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","4.896.482,08","1,40","4.896.482,08","368.711,00","13,28","Stati Uniti","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","4.885.029,60","1,39","4.885.029,60","81.840,00","59,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","4.787.967,24","1,37","4.787.967,24","68.468,00","69,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumi Discrezionali","Azionario","4.753.599,10","1,36","4.753.599,10","391.565,00","12,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Imprese di servizi di pubblica utilità","Azionario","4.730.765,16","1,35","4.730.765,16","44.308,00","106,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","4.708.354,50","1,34","4.708.354,50","61.830,00","76,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Finanziari","Azionario","4.577.038,85","1,30","4.577.038,85","113.153,00","40,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","4.486.998,01","1,28","4.486.998,01","117.553,00","38,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","4.462.555,40","1,27","4.462.555,40","54.715,00","81,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","4.397.777,50","1,25","4.397.777,50","121.318,00","36,25","Stati Uniti","NASDAQ","USD"
"CVX","CHEVRON CORP","Energia","Azionario","4.372.480,00","1,25","4.372.480,00","27.328,00","160,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","4.353.657,93","1,24","4.353.657,93","40.041,00","108,73","Stati Uniti","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","4.317.270,80","1,23","4.317.270,80","51.274,00","84,20","Stati Uniti","NASDAQ","USD"
"NI","NISOURCE INC","Imprese di servizi di pubblica utilità","Azionario","4.311.250,44","1,23","4.311.250,44","156.318,00","27,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","4.271.725,55","1,22","4.271.725,55","113.761,00","37,55","Stati Uniti","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","4.261.361,17","1,21","4.261.361,17","33.599,00","126,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","4.166.382,80","1,19","4.166.382,80","64.796,00","64,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","4.160.027,20","1,19","4.160.027,20","63.280,00","65,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","4.156.479,36","1,19","4.156.479,36","34.672,00","119,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","4.107.061,16","1,17","4.107.061,16","82.438,00","49,82","Stati Uniti","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","3.981.124,28","1,14","3.981.124,28","56.534,00","70,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","3.966.529,33","1,13","3.966.529,33","56.689,00","69,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Imprese di servizi di pubblica utilità","Azionario","3.930.869,60","1,12","3.930.869,60","145.480,00","27,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","3.901.254,12","1,11","3.901.254,12","58.437,00","66,76","Stati Uniti","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","3.887.185,92","1,11","3.887.185,92","126.536,00","30,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","3.872.078,40","1,10","3.872.078,40","212.285,00","18,24","Stati Uniti","NASDAQ","USD"
"NEM","NEWMONT","Materiali","Azionario","3.858.141,52","1,10","3.858.141,52","98.876,00","39,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Imprese di servizi di pubblica utilità","Azionario","3.753.047,76","1,07","3.753.047,76","34.568,00","108,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","3.709.012,20","1,06","3.709.012,20","62.284,00","59,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Azionario","3.687.717,24","1,05","3.687.717,24","132.604,00","27,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Imprese di servizi di pubblica utilità","Azionario","3.632.133,60","1,04","3.632.133,60","48.819,00","74,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energia","Azionario","3.565.263,06","1,02","3.565.263,06","21.754,00","163,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Finanziari","Azionario","3.550.699,85","1,01","3.550.699,85","72.805,00","48,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Finanziari","Azionario","3.424.575,77","0,98","3.424.575,77","234.079,00","14,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","3.423.690,90","0,98","3.423.690,90","18.855,00","181,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Finanziari","Azionario","3.399.555,28","0,97","3.399.555,28","42.262,00","80,44","Stati Uniti","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Comunicazione","Azionario","3.321.167,96","0,95","3.321.167,96","35.858,00","92,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","3.305.743,68","0,94","3.305.743,68","47.171,00","70,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","3.298.795,20","0,94","3.298.795,20","60.285,00","54,72","Stati Uniti","NASDAQ","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Finanziari","Azionario","3.218.067,84","0,92","3.218.067,84","108.134,00","29,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","3.212.897,49","0,92","3.212.897,49","53.397,00","60,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industriali","Azionario","3.146.430,21","0,90","3.146.430,21","6.783,00","463,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materiali","Azionario","3.121.528,34","0,89","3.121.528,34","53.987,00","57,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Finanziari","Azionario","3.078.004,80","0,88","3.078.004,80","59.930,00","51,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finanziari","Azionario","3.062.494,37","0,87","3.062.494,37","43.067,00","71,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Finanziari","Azionario","3.035.504,40","0,87","3.035.504,40","120.696,00","25,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Finanziari","Azionario","3.016.982,40","0,86","3.016.982,40","25.152,00","119,95","Stati Uniti","NASDAQ","USD"
"CMA","COMERICA INC","Finanziari","Azionario","3.006.412,04","0,86","3.006.412,04","58.309,00","51,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materiali","Azionario","2.997.686,96","0,85","2.997.686,96","16.664,00","179,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Finanziari","Azionario","2.973.572,42","0,85","2.973.572,42","193.466,00","15,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumi Discrezionali","Azionario","2.971.737,00","0,85","2.971.737,00","18.300,00","162,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","2.955.964,77","0,84","2.955.964,77","103.609,00","28,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materiali","Azionario","2.927.294,02","0,83","2.927.294,02","60.998,00","47,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"OGE","OGE ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","2.896.633,50","0,83","2.896.633,50","85.070,00","34,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Azionario","2.843.220,80","0,81","2.843.220,80","34.480,00","82,46","Stati Uniti","NASDAQ","USD"
"WSO","WATSCO INC","Industriali","Azionario","2.555.370,96","0,73","2.555.370,96","6.438,00","396,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"HRB","H&R BLOCK INC","Consumi Discrezionali","Azionario","2.550.719,04","0,73","2.550.719,04","54.456,00","46,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"OMF","ONEMAIN HOLDINGS INC","Finanziari","Azionario","2.471.963,30","0,70","2.471.963,30","50.759,00","48,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"WHR","WHIRLPOOL CORP","Consumi Discrezionali","Azionario","2.458.802,97","0,70","2.458.802,97","23.491,00","104,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumi Discrezionali","Azionario","2.409.370,88","0,69","2.409.370,88","17.269,00","139,52","Stati Uniti","New York Stock Exchange Inc.","USD"
