﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","3,75","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","3,53","Austria","-"
"MSFT","MICROSOFT CORP","Azionario","2,78","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","2,78","Stati Uniti","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Azionario","2,16","Regno unito","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","1,97","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","1,95","Irlanda","-"
"AAPL","APPLE INC","Azionario","1,81","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","1,80","Stati Uniti","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Azionario","1,63","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Azionario","1,63","Francia","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,61","-","-"
"SNAP","SNAP INC CLASS A","Azionario","1,59","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,58","Francia","-"
"HD","HOME DEPOT INC","Azionario","1,56","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","1,52","Stati Uniti","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","1,46","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","1,44","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,43","Germania","-"
"-","US TREASURY N/B 05/30 3.75","-","1,39","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","1,36","Irlanda","Asx - All Markets"
"RIO","RIO TINTO PLC","Azionario","1,26","Australia","London Stock Exchange"
"SAN","SANOFI SA","Azionario","1,20","Francia","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Azionario","1,12","Australia","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Azionario","1,10","Francia","Nyse Euronext - Euronext Paris"
"PAYC","PAYCOM SOFTWARE INC","Azionario","1,06","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","1,06","Stati Uniti","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","1,06","Spagna","Bolsa De Madrid"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,99","Stati Uniti","New York Stock Exchange Inc."
"ENEL","ENEL","Azionario","0,99","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,98","Francia","-"
"NDA FI","NORDEA BANK","Azionario","0,97","Finlandia","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Azionario","0,97","Paesi Bassi","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Azionario","0,97","Francia","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,96","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Azionario","0,90","Stati Uniti","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,87","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,87","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,83","Irlanda","-"
"LNG","CHENIERE ENERGY INC","Azionario","0,83","Stati Uniti","Nyse Mkt Llc"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,82","Australia","Asx - All Markets"
"NTR","NUTRIEN LTD","Azionario","0,79","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Azionario","0,78","Norvegia","Oslo Bors Asa"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,77","Irlanda","-"
"FCX","FREEPORT MCMORAN INC","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,73","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Azionario","0,73","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,72","Giappone","Tokyo Stock Exchange"
