﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","495’456’969.28","3.99","495’456’969.28","1’254’512.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","441’862’503.40","3.56","441’862’503.40","2’609’938.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","365’537’347.49","2.94","365’537’347.49","440’189.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","295’811’462.00","2.38","295’811’462.00","1’652’578.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"NDIA","ISHARES MSCI INDIA UCITS ETF","Financials","Aktien","231’527’613.01","1.86","231’527’613.01","24’951’785.00","9.28","Irland","London Stock Exchange","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","173’201’164.35","1.39","173’201’164.35","394’365.00","439.19","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","172’818’390.06","1.39","172’818’390.06","1’054’671.00","163.86","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","153’100’592.16","1.23","153’100’592.16","924’688.00","165.57","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","111’378’182.50","0.90","111’378’182.50","143’390.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","106’701’676.80","0.86","106’701’676.80","4’398’000.00","24.26","Taiwan","Taiwan Stock Exchange","TWD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","98’849’725.48","0.80","98’849’725.48","515’218.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","98’199’611.46","0.79","98’199’611.46","79’011.00","1’242.86","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","91’714’055.16","0.74","91’714’055.16","230’102.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","91’500’796.34","0.74","91’500’796.34","508’366.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","82’313’770.54","0.66","82’313’770.54","709’418.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","79’798’271.85","0.64","79’798’271.85","164’835.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","74’554’296.81","0.60","74’554’296.81","579’816.00","128.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"V","VISA INC CLASS A","Financials","Aktien","74’328’860.64","0.60","74’328’860.64","278’052.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","68’872’955.58","0.55","68’872’955.58","1’804’374.00","38.17","Deutschland","Xetra","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","67’180’439.40","0.54","67’180’439.40","411’141.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","66’432’953.39","0.53","66’432’953.39","150’277.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","64’765’965.54","0.52","64’765’965.54","428’403.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","63’732’911.44","0.51","63’732’911.44","71’641.00","889.62","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","58’570’463.01","0.47","58’570’463.01","176’433.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","58’165’951.20","0.47","58’165’951.20","451’599.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","56’939’824.80","0.46","56’939’824.80","78’840.00","722.22","Vereinigte Staaten","NASDAQ","USD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Sonstige","Aktien","54’016’517.20","0.43","54’016’517.20","8’347’476.00","6.47","Irland","London Stock Exchange","USD"
"CVX","CHEVRON CORP","Energie","Aktien","51’724’589.64","0.42","51’724’589.64","324’028.00","159.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","51’661’066.52","0.42","51’661’066.52","1’164’100.00","44.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","50’735’445.28","0.41","50’735’445.28","313’724.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","50’549’083.74","0.41","50’549’083.74","11’950’138.00","4.23","Irland","London Stock Exchange","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","48’941’767.77","0.39","48’941’767.77","488’011.00","100.29","Schweiz","SIX Swiss Exchange","CHF"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","47’870’226.47","0.39","47’870’226.47","853’696.00","56.07","Korea","Korea Exchange (Stock Market)","KRW"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","46’589’191.00","0.37","46’589’191.00","791’660.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","46’508’089.48","0.37","46’508’089.48","173’092.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","45’676’333.70","0.37","45’676’333.70","1’236’166.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","44’671’161.81","0.36","44’671’161.81","721’317.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
