﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","2.72","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.38","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","1.29","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","1.24","Vereinigtes Königreich","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","1.19","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","1.07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN ZCP 10/05/24","-","1.06","-","-"
"NOW","SERVICENOW INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.96","Vereinigte Staaten","NYSE Arca"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.91","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.88","Frankreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.86","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.86","Frankreich","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.85","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.85","Vereinigte Staaten","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.71","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.71","Vereinigte Staaten","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.70","Vereinigtes Königreich","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.63","Vereinigte Staaten","NYSE Arca"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.63","Vereinigte Staaten","NYSE Arca"
"CSCO","CISCO SYSTEMS INC","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.62","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.55","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.52","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.50","Vereinigte Staaten","NYSE Arca"
