﻿iShares Global Consumer Staples ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"14,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","76,410,639.36","9.20","76,410,639.36","486,816.00","156.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","65,656,587.57","7.91","65,656,587.57","91,803.00","715.19","United States","NASDAQ","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","42,631,962.76","5.13","42,631,962.76","416,890.00","102.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","40,042,361.68","4.82","40,042,361.68","236,266.00","169.48","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","37,926,364.75","4.57","37,926,364.75","635,815.00","59.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","37,838,768.06","4.56","37,838,768.06","646,706.00","58.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","31,802,547.42","3.83","31,802,547.42","351,099.00","90.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","26,474,440.25","3.19","26,474,440.25","568,831.00","46.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OR","LOREAL SA","Consumer Staples","Equity","23,135,548.21","2.79","23,135,548.21","52,005.00","444.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","20,259,411.57","2.44","20,259,411.57","304,607.00","66.51","United States","NASDAQ","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","17,535,127.35","2.11","17,535,127.35","503,155.00","34.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"TGT","TARGET CORP","Consumer Staples","Equity","17,181,358.55","2.07","17,181,358.55","104,465.00","164.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","16,402,599.00","1.97","16,402,599.00","399,090.00","41.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","16,166,122.75","1.95","16,166,122.75","186,353.00","86.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","14,342,612.80","1.73","14,342,612.80","506,118.00","28.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","11,627,038.97","1.40","11,627,038.97","202,957.00","57.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","9,587,067.52","1.15","9,587,067.52","76,112.00","125.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","9,366,084.00","1.13","9,366,084.00","36,400.00","257.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","9,057,146.00","1.09","9,057,146.00","166,952.00","54.25","United States","NASDAQ","USD","1.00","USD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","8,994,673.68","1.08","8,994,673.68","164,986.00","54.52","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BN","DANONE SA","Consumer Staples","Equity","8,871,607.53","1.07","8,871,607.53","142,479.00","62.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","8,796,546.98","1.06","8,796,546.98","128,398.00","68.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","8,524,141.74","1.03","8,524,141.74","166,573.00","51.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","8,490,243.92","1.02","8,490,243.92","112,543.00","75.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
