﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","67’544’881.96","29.21","67’544’881.96","718’258.00","94.04","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","32’683’557.28","14.14","32’683’557.28","1’025’454.00","31.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","23’097’571.92","9.99","23’097’571.92","412’604.00","55.98","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","17’510’078.10","7.57","17’510’078.10","294’485.00","59.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","12’932’862.60","5.59","12’932’862.60","91’918.00","140.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","11’972’864.40","5.18","11’972’864.40","132’180.00","90.58","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","8’715’518.75","3.77","8’715’518.75","84’005.00","103.75","Niederlande","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","5’835’233.85","2.52","5’835’233.85","70’773.00","82.45","Irland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","5’483’660.24","2.37","5’483’660.24","44’210.00","124.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","4’765’901.61","2.06","4’765’901.61","439.00","10’856.32","Schweiz","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","4’593’055.61","1.99","4’593’055.61","148’770.00","30.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","4’078’619.60","1.76","4’078’619.60","54’527.00","74.80","Niederlande","Euronext Amsterdam","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","3’415’794.90","1.48","3’415’794.90","208’608.00","16.37","Norwegen","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","2’961’059.29","1.28","2’961’059.29","96’164.00","30.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","2’575’965.80","1.11","2’575’965.80","274’975.00","9.37","Italien","Borsa Italiana","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","2’530’211.98","1.09","2’530’211.98","1’635.00","1’547.54","Schweiz","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’204’828.20","0.95","2’204’828.20","344’824.00","6.39","Norwegen","Oslo Bors Asa","NOK"
"AAK","AAK","Basiskonsumgüter","Aktien","2’026’144.85","0.88","2’026’144.85","82’988.00","24.41","Schweden","Nasdaq Omx Nordic","SEK"
