﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.72","Japan","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","2.53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.38","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.32","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","2.32","-","-"
"PG","PROCTER & GAMBLE","Equity","2.30","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","2.22","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.16","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.11","United States","-"
"AMZ","AMAZON COM INC","Equity","2.08","United States","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.90","-","-"
"ASML","ASML HOLDING NV","Equity","1.74","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.65","Japan","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.64","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.64","United States","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.61","-","-"
"STLA","STELLANTIS NV","Equity","1.56","Netherlands","Nyse Euronext - Euronext Paris"
"6723","RENESAS ELECTRONICS CORP","Equity","1.44","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.41","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","1.33","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.16","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.13","France","-"
"-","UK CONV GILT","-","1.04","-","-"
"-","TREASURY NOTE","-","1.04","-","-"
"7741","HOYA CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.97","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.92","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.91","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.83","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.75","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.73","-","-"
"6920","LASERTEC CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.69","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.67","United States","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Equity","0.67","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.65","United States","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.63","Ireland","-"
"BDX","BECTON DICKINSON","Equity","0.61","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.61","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.56","Belgium","-"
"DG","DOLLAR GENERAL CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.55","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.54","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.52","-","-"
"HUM","HUMANA INC","Equity","0.52","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.52","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.50","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.49","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Equity","0.47","Germany","Xetra"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.46","United States","NASDAQ"
