﻿iShares Global Timber & Forestry ETF
Fondsposition per,"14.Mai2024"
Inception Date,"24.Juni2008"
Shares Outstanding,"2’460’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","15’837’840.56","7.68","15’837’840.56","1’015’184.00","15.60","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","14’399’955.15","6.98","14’399’955.15","461’685.00","31.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","12’701’474.76","6.16","12’701’474.76","269’487.00","47.13","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","12’419’810.40","6.02","12’419’810.40","311’664.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUZB3","SUZANO SA","Materialien","Aktien","12’009’721.47","5.82","12’009’721.47","1’236’416.00","9.71","Brasilien","XBSP","USD","5.13","BRL","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","11’443’412.41","5.55","11’443’412.41","777’586.00","14.72","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","10’430’691.52","5.06","10’430’691.52","284’200.00","36.70","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"MNDI","MONDI PLC","Materialien","Aktien","9’605’128.75","4.66","9’605’128.75","479’107.00","20.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","9’456’389.34","4.59","9’456’389.34","252’258.00","37.49","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","8’857’442.88","4.30","8’857’442.88","200’304.00","44.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","8’563’951.23","4.15","8’563’951.23","108’161.00","79.18","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WRK","WESTROCK","Materialien","Aktien","8’517’029.22","4.13","8’517’029.22","164’867.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","8’349’414.60","4.05","8’349’414.60","277’205.00","30.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","8’265’152.84","4.01","8’265’152.84","200’062.00","41.31","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"KLBN4","KLABIN SA PREF","Materialien","Aktien","6’679’181.34","3.24","6’679’181.34","7’954’812.00","0.84","Brasilien","XBSP","USD","5.13","BRL","-"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","6’027’155.98","2.92","6’027’155.98","1’492’900.00","4.04","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"SLVM","SYLVAMO CORP","Materialien","Aktien","5’433’951.40","2.64","5’433’951.40","77’962.00","69.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJ","STELLA JONES INC","Materialien","Aktien","4’353’335.67","2.11","4’353’335.67","72’768.00","59.82","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SAP","SAPPI LTD","Materialien","Aktien","3’702’284.57","1.80","3’702’284.57","1’235’200.00","3.00","Südafrika","Johannesburg Stock Exchange","USD","18.42","ZAR","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","3’389’840.51","1.64","3’389’840.51","1’617’961.00","2.10","Chile","Santiago Stock Exchange","USD","917.37","CLP","-"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","2’923’937.80","1.42","2’923’937.80","323’317.00","9.04","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","2’223’035.09","1.08","2’223’035.09","3’777’400.00","0.59","Indonesien","Indonesia Stock Exchange","USD","16’100.00","IDR","-"
"IFP","INTERFOR CORP","Materialien","Aktien","2’010’338.77","0.97","2’010’338.77","151’152.00","13.30","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","1’961’815.10","0.95","1’961’815.10","3’729’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3865","HOKUETSU CORP","Materialien","Aktien","1’905’764.25","0.92","1’905’764.25","221’600.00","8.60","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","1’880’436.08","0.91","1’880’436.08","256’400.00","7.33","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CFP","CANFOR CORP","Materialien","Aktien","1’838’133.06","0.89","1’838’133.06","164’378.00","11.18","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
