﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","37.318.929,39","0,83","37.318.929,39","36.978.500,00","36.978.500,00","99,60","Frankreich","-","3,32","25.Okt.2027","2,75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","37.275.427,73","0,83","37.275.427,73","40.188.000,00","40.188.000,00","92,08","Frankreich","-","3,97","25.Mai2028","0,75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","36.268.651,18","0,81","36.268.651,18","36.097.920,00","36.097.920,00","98,23","Frankreich","-","5,54","25.Mai2030","2,50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","35.716.088,78","0,80","35.716.088,78","38.472.960,00","38.472.960,00","91,49","Frankreich","-","6,60","25.Mai2031","1,50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","34.086.173,35","0,76","34.086.173,35","37.252.930,00","37.252.930,00","91,20","Frankreich","-","4,48","25.Nov.2028","0,75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","33.418.838,90","0,75","33.418.838,90","37.302.000,00","37.302.000,00","89,14","Frankreich","-","4,96","25.Mai2029","0,50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","31.799.041,57","0,71","31.799.041,57","31.794.000,00","31.794.000,00","99,62","Frankreich","-","4,54","25.Feb.2029","2,75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","30.206.726,58","0,67","30.206.726,58","31.659.600,00","31.659.600,00","94,96","Frankreich","-","2,05","25.Mai2026","0,50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","30.002.526,37","0,67","30.002.526,37","29.920.000,00","29.920.000,00","98,86","Frankreich","-","2,33","24.Sept.2026","2,50","EUR","20.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","29.510.675,26","0,66","29.510.675,26","36.582.000,00","36.582.000,00","80,67","Frankreich","-","7,51","25.Nov.2031","0,00","EUR","12.Apr.2021"
