﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PXD","PIONEER NATURAL RESOURCE","Equity","6.45","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","4.91","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","4.75","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","4.70","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","4.64","United States","NASDAQ"
"INTU","INTUIT INC","Equity","4.63","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","4.59","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","4.47","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","4.46","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","4.46","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","4.46","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","4.41","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","4.23","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","4.18","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","4.05","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","3.99","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","3.88","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","3.88","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","3.43","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","2.81","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","2.14","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.71","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","1.68","South Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.66","United Kingdom","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","1.35","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.31","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","1.01","United States","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.45","United Kingdom","London Stock Exchange"
