﻿iShares Core MSCI Japan IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","3.75","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","3.04","United Kingdom","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.37","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","2.20","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","2.20","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","2.20","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","2.20","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","2.20","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","2.20","United States","Boerse Muenchen"
"6920","LASERTEC CORP","Equity","1.98","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","1.93","-","-"
"MRK","MERCK & CO INC","Equity","1.71","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.60","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","1.60","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.52","United States","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 1209","-","1.51","-","-"
"INTC","INTEL CORPORATION CORP","Equity","1.42","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.40","Japan","London Stock Exchange"
"SOBA","AT&T INC","Equity","1.23","United States","Deutsche Boerse Xetra"
"IBE","IBERDROLA SA","Equity","1.13","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.08","France","-"
"0Y6X","MEDTRONIC PLC","Equity","0.99","Ireland","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.94","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.77","France","-"
"7741","HOYA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.76","Japan","-"
"-","TREASURY NOTE","-","0.76","-","-"
"6594","NIDEC CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.74","Germany","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.71","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.67","United States","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.65","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.57","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.56","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.54","Austria","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.52","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.52","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.52","Belgium","-"
"-","TREASURY NOTE","-","0.51","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.46","Germany","-"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.45","Germany","Xetra"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
