﻿iShares France Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","US TREASURY N/B 12/27 3.875","-","2,33","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","2,25","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","2,16","Regno unito","-"
"7309","SHIMANO INC","Azionario","2,11","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","2,05","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","1,96","Giappone","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Azionario","1,95","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","1,94","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","1,89","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,89","Cina","NASDAQ"
"4507","SHIONOGI LTD","Azionario","1,87","Giappone","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Azionario","1,86","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","1,84","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","1,81","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","1,80","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","1,79","Giappone","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","1,74","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","1,73","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","1,71","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","1,70","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","1,66","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","1,66","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","1,63","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","1,63","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","1,58","Regno unito","-"
"5019","IDEMITSU KOSAN LTD","Azionario","1,57","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","1,55","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","1,52","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","1,49","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","1,45","Regno unito","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","1,44","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","1,43","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","1,42","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","1,42","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","1,42","Giappone","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","1,38","Canada","Toronto Stock Exchange"
"7731","NIKON CORP","Azionario","1,38","Giappone","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","1,36","Regno unito","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","1,36","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,36","Stati Uniti","NYSE Arca"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","1,17","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","1,15","Regno unito","-"
"9142","KYUSHU RAILWAY","Azionario","1,14","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","1,12","Regno unito","-"
"TSCO","TESCO PLC","Azionario","0,98","Regno unito","London Stock Exchange"
"AAPL","APPLE INC","Azionario","0,98","Stati Uniti","NASDAQ"
"VOD","VODAFONE GROUP PLC","Azionario","0,98","Regno unito","London Stock Exchange"
"TEF","TELEFONICA SA","Azionario","0,98","Spagna","Bolsa De Madrid"
"TSLA","TESLA INC","Azionario","0,98","Stati Uniti","NASDAQ"
