﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","United States Treasury (0% 08-Aug-2024)","-","2,99","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","2,99","-","-"
"NVDA","NVIDIA CORP","Aandelen","2,62","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","2,32","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","2,27","Verenigde Staten","Boerse Muenchen"
"-","WI TREASURY SEC. 02/31 4.25","-","2,27","-","-"
"SU","SCHNEIDER ELECTRIC","Aandelen","2,18","Frankrijk","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aandelen","2,04","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","1,80","Ierland","Asx - All Markets"
"ALU","ALTIUM LTD","Aandelen","1,57","Australië","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Aandelen","1,55","Verenigde Staten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aandelen","1,54","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,51","Verenigde Staten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aandelen","1,51","Frankrijk","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aandelen","1,48","Frankrijk","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aandelen","1,47","Frankrijk","Nyse Euronext - Euronext Paris"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","1,36","Verenigd Koninkrijk","-"
"HD","HOME DEPOT INC","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","1,31","Verenigde Staten","Boerse Berlin"
"MRK","MERCK & CO INC","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","1,30","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","1,30","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","1,29","Verenigd Koninkrijk","-"
"CSR","CSR LTD","Aandelen","1,28","Australië","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,12","-","-"
"0Y6X","MEDTRONIC PLC","Aandelen","1,06","Ierland","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","1,02","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","1,02","-","-"
"SIE","SIEMENS N AG","Aandelen","1,02","Duitsland","Xetra"
"SPGI","S&P GLOBAL INC","Aandelen","0,98","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,97","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,94","Frankrijk","-"
"IBE","IBERDROLA SA","Aandelen","0,93","Spanje","Bolsa De Madrid"
"DGE","DIAGEO PLC","Aandelen","0,90","Verenigd Koninkrijk","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,90","Nederland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,86","Japan","-"
"7267","HONDA MOTOR LTD","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,81","-","-"
"MELI","MERCADOLIBRE INC","Aandelen","0,77","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,76","-","-"
"-","UNIBAILRODAMCO SE","-","0,73","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,73","Oostenrijk","-"
"-","US TREASURY N/B 05/30 3.75","-","0,72","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,70","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,69","Ierland","Non-Nms Quotation Service (Nnqs)"
