﻿Fund Holdings as of,"30.05.2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","834 000,00","6,16","834 000,00","834 000,00","100,00","United States","-","USD"
"AAPL","APPLE INC","EQUITY","Information Technology","Equity","577 887,09","4,27","577 887,09","3 021,00","191,29","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","EQUITY","Information Technology","Equity","575 976,63","4,25","575 976,63","1 389,00","414,67","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","Information Technology","Equity","504 985,00","3,73","504 985,00","457,00","1 105,00","United States","NASDAQ","USD"
"ISTUSAD","BLK ICS US TREAS AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","422 870,26","3,12","422 870,26","422 870,00","1,00","Ireland","-","USD"
"AMZN","AMAZON COM INC","EQUITY","Consumer Discretionary","Equity","373 882,20","2,76","373 882,20","2 085,00","179,32","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","Communication","Equity","218 164,92","1,61","218 164,92","1 257,00","173,56","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Equity","205 134,40","1,52","205 134,40","464,00","442,10","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Communication","Equity","203 089,80","1,50","203 089,80","1 180,00","172,11","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","EQUITY","Health Care","Equity","199 995,18","1,48","199 995,18","1 606,00","124,53","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Health Care","Equity","193 077,12","1,43","193 077,12","1 329,00","145,28","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","EQUITY","Energy","Equity","167 337,32","1,24","167 337,32","1 468,00","113,99","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Financials","Equity","165 487,05","1,22","165 487,05","405,00","408,61","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","EQUITY","Consumer Staples","Equity","154 914,60","1,14","154 914,60","190,00","815,34","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","EQUITY","Information Technology","Equity","151 161,30","1,12","151 161,30","159,00","950,70","United States","NASDAQ","USD"
"LLY","ELI LILLY","EQUITY","Health Care","Equity","150 786,10","1,11","150 786,10","185,00","815,06","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Equity","143 693,20","1,06","143 693,20","703,00","204,40","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","EQUITY","Consumer Staples","Equity","142 094,92","1,05","142 094,92","874,00","162,58","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","EQUITY","Communication","Equity","141 049,10","1,04","141 049,10","302,00","467,05","United States","NASDAQ","USD"
"BN","DANONE SA","EQUITY","Consumer Staples","Equity","138 340,35","1,02","138 340,35","2 168,00","63,81","France","Nyse Euronext - Euronext Paris","EUR"
"QCOM","QUALCOMM INC","EQUITY","Information Technology","Equity","135 782,40","1,00","135 782,40","663,00","204,80","United States","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","EQUITY","Consumer Staples","Equity","135 031,05","1,00","135 031,05","1 485,00","90,93","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","EQUITY","Financials","Equity","134 889,92","1,00","134 889,92","2 916,00","46,26","Netherlands","Euronext Amsterdam","EUR"
"TJX","TJX INC","EQUITY","Consumer Discretionary","Equity","133 554,04","0,99","133 554,04","1 292,00","103,37","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Equity","130 072,80","0,96","130 072,80","12 500,00","10,41","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","EQUITY","Energy","Equity","129 673,88","0,96","129 673,88","2 637,00","49,17","Austria","Wiener Boerse Ag","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","EQUITY","Consumer Discretionary","Equity","128 598,11","0,95","128 598,11","1 036,00","124,13","Germany","Xetra","EUR"
"HCA","HCA HEALTHCARE INC","EQUITY","Health Care","Equity","125 997,60","0,93","125 997,60","376,00","335,10","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","EQUITY","Industrials","Equity","125 298,72","0,93","125 298,72","2 296,00","54,57","Switzerland","SIX Swiss Exchange","CHF"
"V","VISA INC CLASS A","EQUITY","Financials","Equity","124 798,00","0,92","124 798,00","460,00","271,30","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","EQUITY","Consumer Staples","Equity","117 515,79","0,87","117 515,79","1 811,00","64,89","United States","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","EQUITY","Communication","Equity","117 194,97","0,87","117 194,97","10 939,00","10,71","United Kingdom","London Stock Exchange","GBP"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Communication","Equity","116 516,03","0,86","116 516,03","99 000,00","1,18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Communication","Equity","115 210,68","0,85","115 210,68","2 964,00","38,87","United States","NASDAQ","USD"
