﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.86","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","3.47","United States","Boerse Duesseldorf"
"GOOGL","ALPHABET INC CLASS A","Equity","3.05","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","2.79","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","2.66","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.39","Austria","-"
"FB","FACEBOOK CLASS A INC","Equity","2.12","United States","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","1.87","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1.87","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.81","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.60","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","1.59","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","1.41","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.41","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.41","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.41","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","1.37","-","-"
"SAN","SANOFI SA","Equity","1.30","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","1.22","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","1.16","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.14","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","1.06","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","1.04","United States","New York Stock Exchange Inc."
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.95","Canada","Toronto Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.91","Israel","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.88","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.84","Canada","Toronto Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.84","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.82","Switzerland","SIX Swiss Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.80","United States","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.76","United Kingdom","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0.74","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.74","-","-"
"SYK","STRYKER CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.71","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.68","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.68","-","-"
"TSLA","TESLA INC","Equity","0.68","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.66","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.65","Singapore","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.64","United States","NASDAQ"
"CRH","CRH PLC","Equity","0.60","Ireland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.59","United States","NASDAQ"
"FTI","TECHNIPFMC PLC","Equity","0.56","United Kingdom","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.53","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.52","Netherlands","Euronext Amsterdam"
"CAP","CAPGEMINI","Equity","0.51","France","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.50","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.46","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.45","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.45","United States","NASDAQ"
"DHER","DELIVERY HERO","Equity","0.43","Germany","Xetra"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.42","Switzerland","SIX Swiss Exchange"
"-","GRAB HOLDINGS","-","0.41","Singapore","-"
