﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.642.550,91","0,97","15.642.550,91","15.450.000,00","15.450.000,00","99,04","Francia","-","5,57","25/05/2030","2,50","EUR","06/05/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.319.641,74","0,95","15.319.641,74","16.430.000,00","16.430.000,00","92,58","Francia","-","3,99","25/05/2028","0,75","EUR","09/10/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.279.219,69","0,94","15.279.219,69","16.311.000,00","16.311.000,00","92,35","Francia","-","6,62","25/05/2031","1,50","EUR","05/10/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.187.098,96","0,94","15.187.098,96","14.985.200,00","14.985.200,00","100,07","Francia","-","3,34","25/10/2027","2,75","EUR","11/09/2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.652.446,70","0,90","14.652.446,70","15.917.000,00","15.917.000,00","91,77","Francia","-","4,50","25/11/2028","0,75","EUR","11/06/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.421.314,16","0,83","13.421.314,16","14.876.000,00","14.876.000,00","89,78","Francia","-","4,98","25/05/2029","0,50","EUR","11/03/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.444.063,98","0,77","12.444.063,98","12.367.000,00","12.367.000,00","100,27","Francia","-","4,56","25/02/2029","2,75","EUR","24/04/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.186.323,13","0,75","12.186.323,13","12.153.000,00","12.153.000,00","99,92","Germania","-","7,99","15/02/2033","2,30","EUR","13/01/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.107.298,56","0,75","12.107.298,56","12.663.000,00","12.663.000,00","95,17","Francia","-","2,07","25/05/2026","0,50","EUR","07/03/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","11.850.965,36","0,73","11.850.965,36","12.738.000,00","12.738.000,00","92,94","Francia","-","3,78","25/02/2028","0,75","EUR","23/05/2022"
