﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","29’616’298.93","16.89","29’616’298.93","2’018’613.00","14.67","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PKN","ORLEN SA","Energie","Aktien","23’566’554.21","13.44","23’566’554.21","1’339’139.00","17.60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PZU","PZU SA","Financials","Aktien","19’166’558.46","10.93","19’166’558.46","1’394’495.00","13.74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PEO","BANK PEKAO SA","Financials","Aktien","18’191’879.67","10.38","18’191’879.67","423’860.00","42.92","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","13’060’506.07","7.45","13’060’506.07","1’341’046.00","9.74","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","12’586’923.93","7.18","12’586’923.93","322’978.00","38.97","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","11’643’143.70","6.64","11’643’143.70","2’568.00","4’533.93","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","11’349’271.39","6.47","11’349’271.39","113’088.00","100.36","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","10’643’048.64","6.07","10’643’048.64","82’512.00","128.99","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MBK","MBANK SA","Financials","Aktien","5’738’029.27","3.27","5’738’029.27","34’288.00","167.35","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BDX","BUDIMEX SA","Industrie","Aktien","5’640’838.01","3.22","5’640’838.01","29’449.00","191.55","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","5’329’248.46","3.04","5’329’248.46","149’820.00","35.57","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Versorger","Aktien","3’830’922.53","2.19","3’830’922.53","2’070’486.00","1.85","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","2’729’106.63","1.56","2’729’106.63","10’714’336.00","25.47","Polen","-","PLN"
"PCO","PEPCO GROUP NV","Nicht-Basiskonsumgüter","Aktien","2’105’876.40","1.20","2’105’876.40","398’629.00","5.28","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BZFUT","SHELL: BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","135’253.89","0.08","135’253.89","531’000.00","25.47","Vereinigte Staaten","-","PLN"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’926.27","0.01","10’926.27","8’638.00","126.48","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","432.65","0.00","432.65","399.00","108.56","Europäische Union","-","EUR"
"KRSM4","WIG20(PLN20) INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’775’582.98","212.00","654.62","-","Warsaw Stock Exchange/Financial Derivatives","PLN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-41’017.55","-0.02","-41’017.55","-41’018.00","100.00","Vereinigte Staaten","-","USD"
 
