﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TSY INFL IX N/B 07/32 0.625","-","14.86","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","14.25","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","9.23","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","6.31","China","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","3.06","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","3.00","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","3.00","Vereinigte Staaten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aktien","2.84","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.81","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.46","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.46","Vereinigte Staaten","-"
"QCOM","QUALCOMM INC","Aktien","2.07","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","2.00","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","1.59","-","-"
"STLA","STELLANTIS NV","Aktien","1.48","Niederlande","Borsa Italiana"
"-","US TREASURY N/B 08/30 4.125","-","1.32","-","-"
"ROST","ROSS STORES INC","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","1.25","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.98","Vereinigtes Königreich","-"
"NRG","NRG ENERGY INC","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.66","Indien","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.60","Indien","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.57","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.55","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.53","-","-"
"PFE","PFIZER INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.29","Vereinigte Staaten","Nyse Mkt Llc"
"-","JAPAN","-","0.28","-","-"
"ORCL","ORACLE CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.25","Südafrika","London Stock Exchange"
