﻿iShares S&P 500 Consumer Staples Sector UCITS ETF
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","8.20","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","6.55","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","5.29","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","5.21","Switzerland","SIX Swiss Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","5.18","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","5.11","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","5.09","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","5.04","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","4.62","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","4.62","United States","NASDAQ"
"X","US STEEL CORP","Equity","4.17","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","3.93","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","3.36","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","3.35","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","3.30","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","2.63","United Kingdom","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","2.16","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","2.13","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","2.05","United States","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Equity","1.99","United States","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1.61","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","1.49","Australia","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.95","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.93","United States","New York Stock Exchange Inc."
"CC","CHEMOURS","Equity","0.86","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.86","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.86","Switzerland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.85","United States","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Equity","0.85","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.84","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.60","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.56","Australia","Asx - All Markets"
"3861","OJI HOLDINGS CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"3405","KURARAY LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.30","United States","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.20","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.08","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.08","United States","NYSE Arca"
"9532","OSAKA GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.03","India","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.02","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.02","United States","NASDAQ"
"TJX","TJX INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.02","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.02","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.02","-","-"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Equity","0.01","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.01","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.01","South Africa","London Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.01","Ireland","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.01","India","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.01","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.01","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.01","Spain","Bolsa De Madrid"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.00","United Kingdom","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.00","China","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.00","-","-"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FUTR","FUTURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
