﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","55’764’293.68","14.48","55’764’293.68","344’948.00","161.66","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","47’254’303.47","12.27","47’254’303.47","65’059.00","726.33","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","37’806’202.32","9.82","37’806’202.32","627’593.00","60.24","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","35’490’977.02","9.22","35’490’977.02","201’493.00","176.14","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","35’392’020.84","9.19","35’392’020.84","570’471.00","62.04","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","21’760’376.40","5.65","21’760’376.40","227’619.00","95.60","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","14’182’618.01","3.68","14’182’618.01","197’447.00","71.83","United States","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","11’338’074.44","2.94","11’338’074.44","258’742.00","43.82","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","11’085’012.19","2.88","11’085’012.19","67’703.00","163.73","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","10’928’748.77","2.84","10’928’748.77","120’773.00","90.49","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","6’720’379.20","1.75","6’720’379.20","49’440.00","135.93","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","6’178’710.64","1.60","6’178’710.64","23’656.00","261.19","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","5’852’156.69","1.52","5’852’156.69","108’113.00","54.13","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","5’851’984.98","1.52","5’851’984.98","83’326.00","70.23","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","5’641’538.76","1.47","5’641’538.76","73’058.00","77.22","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","5’401’237.29","1.40","5’401’237.29","97’197.00","55.57","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","5’136’924.70","1.33","5’136’924.70","152’431.00","33.70","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","5’017’428.99","1.30","5’017’428.99","34’181.00","146.79","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","4’827’421.50","1.25","4’827’421.50","253’275.00","19.06","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","4’759’006.35","1.24","4’759’006.35","78’415.00","60.69","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","4’535’008.35","1.18","4’535’008.35","32’129.00","141.15","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","4’533’335.80","1.18","4’533’335.80","117’292.00","38.65","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","4’222’791.80","1.10","4’222’791.80","21’940.00","192.47","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","3’857’205.89","1.00","3’857’205.89","36’079.00","106.91","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","3’611’229.95","0.94","3’611’229.95","30’395.00","118.81","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","2’816’779.38","0.73","2’816’779.38","36’922.00","76.29","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","2’713’471.32","0.70","2’713’471.32","18’221.00","148.92","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","2’569’707.84","0.67","2’569’707.84","42’154.00","60.96","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","2’258’489.79","0.59","2’258’489.79","38’799.00","58.21","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","2’212’091.96","0.57","2’212’091.96","21’377.00","103.48","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’176’010.20","0.57","2’176’010.20","70’330.00","30.94","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’897’974.52","0.49","1’897’974.52","105’326.00","18.02","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1’790’770.50","0.47","1’790’770.50","21’150.00","84.67","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1’780’514.50","0.46","1’780’514.50","15’530.00","114.65","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1’732’327.80","0.45","1’732’327.80","27’255.00","63.56","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1’505’102.06","0.39","1’505’102.06","42’493.00","35.42","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’450’946.64","0.38","1’450’946.64","1’450’947.00","100.00","United States","-","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1’304’272.97","0.34","1’304’272.97","29’029.00","44.93","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’295’543.52","0.34","1’295’543.52","26’608.00","48.69","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","326’102.32","0.08","326’102.32","326’102.00","1.00","Ireland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","53’000.00","0.01","53’000.00","53’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’652.88","0.00","8’652.88","6’896.00","125.48","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’929.58","0.00","5’929.58","5’535.00","107.13","European Union","-","EUR"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’613’850.00","21.00","768.50","-","Chicago Mercantile Exchange","USD"
 
