﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","5.81","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","5.81","-","-"
"AAPL","APPLE INC","Aktien","3.46","Vereinigte Staaten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","2.91","China","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.59","China","NASDAQ"
"-","TREASURY NOTE","-","2.30","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2.24","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","2.13","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.09","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2.02","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.98","Vereinigte Staaten","NYSE Arca"
"700","TENCENT HOLDINGS LTD","Aktien","1.98","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aktien","1.98","Vereinigte Staaten","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.92","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","1.71","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.61","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.43","Irland","Borsa Italiana"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.41","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","1.35","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.30","Vereinigte Staaten","-"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0.89","Finnland","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.81","-","-"
"ELE","ENDESA SA","Aktien","0.75","Spanien","Bolsa De Madrid"
"6856","HORIBA LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.68","-","-"
"INTU","INTUIT INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.57","-","-"
"NKE","NIKE INC CLASS B","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"AA","ALCOA CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"KO","COCA-COLA","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Aktien","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"MRK","MERCK & CO INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aktien","0.40","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.36","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","-"
