﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Nov.2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","228’832","1.89","228’831.66","228’832.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"BARCLAYS PLC","Unternehmen","Obligationen (FI)","202’341","1.67","202’341.18","200’000.00","06738EBY0","US06738EBY05","-","99.69","Vereinigtes Königreich","-","USD","2.86","6.07","1.00","09.Aug.2028","5.50","2.87","-","5.60","2.88","5.60","USD","09.Aug.2022","09.Aug.2022"
"MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","193’801","1.60","193’801.12","200’000.00","60687YAR0","US60687YAR09","BFN8NN9","96.11","Japan","-","USD","3.46","5.17","1.00","05.März2028","4.02","3.44","-","5.17","3.44","5.17","USD","05.März2018","05.März2018"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","188’890","1.56","188’889.55","200’000.00","86562MAV2","US86562MAV28","BZ1H0G0","94.18","Japan","-","USD","3.18","5.21","1.00","18.Okt.2027","3.35","3.17","-","5.21","3.17","5.21","USD","18.Okt.2017","18.Okt.2017"
"APPLE INC","Unternehmen","Obligationen (FI)","176’141","1.46","176’141.34","200’000.00","037833EH9","US037833EH93","-","87.68","Vereinigte Staaten","-","USD","4.00","4.66","1.00","05.Aug.2028","1.40","3.99","-","4.66","3.99","4.66","USD","05.Aug.2021","05.Aug.2021"
"HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","170’398","1.41","170’398.47","200’000.00","404280CT4","US404280CT42","-","83.86","Vereinigtes Königreich","-","USD","6.29","5.59","1.00","24.Mai2032","2.80","6.08","-","5.59","6.08","5.59","USD","24.Mai2021","24.Mai2021"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","167’869","1.39","167’869.11","200’000.00","606822BU7","US606822BU78","-","83.26","Japan","-","USD","5.62","5.27","1.00","17.Juli2030","2.05","5.59","-","5.27","5.59","5.27","USD","17.Juli2020","17.Juli2020"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","150’724","1.25","150’724.00","155’000.00","20030NCT6","US20030NCT63","-","96.88","Vereinigte Staaten","-","USD","3.90","4.95","1.00","15.Okt.2028","4.15","3.96","-","4.95","3.96","4.95","USD","05.Okt.2018","05.Okt.2018"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","136’063","1.13","136’062.69","150’000.00","00774MAW5","US00774MAW55","-","90.57","Irland","-","USD","4.08","5.41","1.00","29.Okt.2028","3.00","4.07","-","5.41","4.07","5.41","USD","29.Okt.2021","29.Okt.2021"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","114’961","0.95","114’961.44","140’000.00","61747YED3","US61747YED31","BNZKG63","81.40","Vereinigte Staaten","-","USD","6.25","5.53","1.00","21.Juli2032","2.24","6.37","-","5.41","6.37","5.41","USD","20.Juli2021","20.Juli2021"
"MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","106’852","0.88","106’852.20","165’000.00","594918CC6","US594918CC64","BM9DJ73","63.60","Vereinigte Staaten","-","USD","16.37","5.05","1.00","01.Juni2050","2.52","16.46","-","5.05","16.46","5.05","USD","01.Juni2020","01.Juni2020"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","106’092","0.88","106’091.89","95’000.00","46625HHF0","US46625HHF01","B39F3N0","111.66","Vereinigte Staaten","-","USD","9.51","5.22","1.00","15.Mai2038","6.40","9.47","-","5.22","9.47","5.22","USD","22.Mai2008","22.Mai2008"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","105’974","0.88","105’974.40","135’000.00","68389XBJ3","US68389XBJ37","BYVGRZ8","77.16","Vereinigte Staaten","-","USD","13.09","5.85","1.00","15.Juli2046","4.00","13.15","-","5.85","13.15","5.85","USD","07.Juli2016","07.Juli2016"
"GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","101’439","0.84","101’439.36","100’000.00","36267VAF0","US36267VAF04","-","101.42","Vereinigte Staaten","-","USD","3.11","5.21","1.00","15.Nov.2027","5.65","3.14","-","5.21","3.07","5.21","USD","15.Mai2023","07.Juni2023"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","97’080","0.80","97’079.96","125’000.00","92343VGK4","US92343VGK44","BNGDVZ5","77.15","Vereinigte Staaten","-","USD","11.90","5.50","1.00","22.März2041","3.40","11.91","-","5.50","11.91","5.50","USD","22.März2021","22.März2021"
"APPLE INC","Unternehmen","Obligationen (FI)","94’336","0.78","94’335.95","100’000.00","037833BX7","US037833BX70","BYN2GF7","93.26","Vereinigte Staaten","-","USD","13.00","5.14","1.00","23.Feb.2046","4.65","13.14","-","5.14","13.14","5.14","USD","23.Feb.2016","23.Feb.2016"
