﻿iShares Gold Strategy ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"Jun 06, 2018"
Shares Outstanding,"700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IAU","ISHARES GOLD TRUST ETF-C","EQUITY","-","Alternative","10,429,875.80","23.94","10,429,875.80","233,435.00","44.68","United States","NYSE Arca","USD","1.00","USD","-"
"USD","USD CASH","CASH","-","Cash","1,810,271.60","4.16","1,810,271.60","1,810,271.60","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","CASH","-","Cash Collateral and Margins","1,545,000.00","3.55","1,545,000.00","1,545,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"KDP","KEURIG DR PEPPER INC 144A","CASH","-","Cash","1,092,382.50","2.51","1,092,382.50","1,100,000.00","99.31","United States","-","USD","1.00","USD","Apr 17, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","977,397.45","2.24","977,397.45","1,000,000.00","97.74","United States","-","USD","1.00","USD","Apr 18, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","745,079.69","1.71","745,079.69","750,000.00","99.34","United States","-","USD","1.00","USD","Dec 28, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","737,534.08","1.69","737,534.08","750,000.00","98.34","United States","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","-","Money Market","619,999.92","1.42","619,999.92","619,999.92","1.00","United States","-","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC 144A","CASH","-","Cash","499,145.74","1.15","499,145.74","500,000.00","99.83","United States","-","USD","1.00","USD","Apr 16, 2024"
"PFE","PFIZER INC. 144A","CASH","-","Cash","498,153.93","1.14","498,153.93","500,000.00","99.63","United States","-","USD","1.00","USD","Dec 05, 2023"
"VW","VW CREDIT INC 144A","CASH","-","Cash","497,921.38","1.14","497,921.38","500,000.00","99.58","United States","-","USD","1.00","USD","Apr 18, 2024"
"HENAME","HENKEL OF AMERICA INC 144A","CASH","-","Cash","494,637.88","1.14","494,637.88","500,000.00","98.93","United States","-","USD","1.00","USD","Apr 22, 2024"
"SANFP","SANOFI 144A","CASH","-","Cash","494,432.29","1.14","494,432.29","500,000.00","98.89","France","-","USD","1.00","USD","Apr 16, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","491,192.91","1.13","491,192.91","500,000.00","98.24","United States","-","USD","1.00","USD","Mar 14, 2024"
"B","TREASURY BILL","CASH","-","Cash","485,877.78","1.12","485,877.78","500,000.00","97.18","United States","-","USD","1.00","USD","Nov 30, 2023"
"TTEFP","TOTALENERGIES CAPITAL SA 144A","CASH","-","Cash","466,707.57","1.07","466,707.57","470,000.00","99.30","France","-","USD","1.00","USD","Apr 30, 2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Cash","445,866.74","1.02","445,866.74","450,000.00","99.08","United States","-","USD","1.00","USD","Apr 18, 2024"
"KOMATS","KOMATSU FINANCE AMERICA INC. 144A","CASH","-","Cash","445,458.73","1.02","445,458.73","450,000.00","98.99","United States","-","USD","1.00","USD","Apr 18, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","426,494.03","0.98","426,494.03","430,000.00","99.19","United States","-","USD","1.00","USD","May 06, 2024"
"ACAFP","CREDIT AGRICOLE CORPORATE AND INVE","CASH","-","Cash","404,554.84","0.93","404,554.84","400,000.00","99.97","United States","-","USD","1.00","USD","Feb 22, 2024"
"SR","SPIRE INC 144A","CASH","-","Cash","398,526.40","0.91","398,526.40","400,000.00","99.63","United States","-","USD","1.00","USD","May 06, 2024"
"MASSMU","MASSACHUSETTS MUTUAL LIFE INSURANC 144A","CASH","-","Cash","388,612.99","0.89","388,612.99","390,000.00","99.64","United States","-","USD","1.00","USD","Apr 16, 2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","CASH","-","Cash","387,947.44","0.89","387,947.44","390,000.00","99.47","United States","-","USD","1.00","USD","Apr 12, 2024"
"VOLGRP","VOLVO TREASURY NA LP 144A","CASH","-","Cash","385,885.47","0.89","385,885.47","390,000.00","98.94","United States","-","USD","1.00","USD","Apr 16, 2024"
"MARUB","MARUBENI FINANCE AMERICA 144A","CASH","-","Cash","379,582.76","0.87","379,582.76","380,000.00","99.89","United States","-","USD","1.00","USD","May 10, 2024"
"RDGFD","RIDGEFIELD FUNDING COMPANY LLC 144A","CASH","-","Cash","379,435.78","0.87","379,435.78","380,000.00","99.85","United States","-","USD","1.00","USD","Nov 21, 2023"
"CSCO","CISCO SYSTEMS INC 144A","CASH","-","Cash","370,420.86","0.85","370,420.86","380,000.00","97.48","United States","-","USD","1.00","USD","Apr 29, 2024"
"MIZUHO","MIZUHO BANK LTD (NEW YORK BRANCH)","CASH","-","Cash","350,754.41","0.81","350,754.41","350,000.00","100.00","Japan","-","USD","1.00","USD","Apr 26, 2024"
"OCBCSP","OVERSEA CHINESE BANKING CORPORATIO","CASH","-","Cash","350,733.52","0.81","350,733.52","350,000.00","99.99","United States","-","USD","1.00","USD","Apr 26, 2024"
"UNH","UNITEDHEALTH GROUP INC 144A","CASH","-","Cash","347,456.24","0.80","347,456.24","350,000.00","99.27","United States","-","USD","1.00","USD","Apr 04, 2024"
