﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIE","SIEMENS N AG","Industrie","Aktien","17’958’158.70","8.95","17’958’158.70","102’093.00","175.90","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","16’794’362.70","8.37","16’794’362.70","78’077.00","215.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","12’361’252.20","6.16","12’361’252.20","79’915.00","154.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","10’554’077.00","5.26","10’554’077.00","51’685.00","204.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","10’086’696.27","5.03","10’086’696.27","220’353.00","45.78","Schweiz","SIX Swiss Exchange","CHF"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","6’442’795.37","3.21","6’442’795.37","412’731.00","15.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","5’848’554.24","2.92","5’848’554.24","351’182.00","16.65","Schweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","5’554’600.93","2.77","5’554’600.93","1’148’208.00","4.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5’224’821.63","2.60","5’224’821.63","216’367.00","24.15","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","5’159’863.28","2.57","5’159’863.28","131’428.00","39.26","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","4’754’248.28","2.37","4’754’248.28","125’148.00","37.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Aktien","4’404’389.40","2.20","4’404’389.40","3’897.00","1’130.20","Niederlande","Euronext Amsterdam","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","4’204’252.66","2.10","4’204’252.66","61’454.00","68.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","3’492’384.16","1.74","3’492’384.16","36’056.00","96.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","3’324’846.73","1.66","3’324’846.73","78’583.00","42.31","Deutschland","Xetra","EUR"
"DSV","DSV","Industrie","Aktien","3’256’391.80","1.62","3’256’391.80","24’341.00","133.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’078’891.60","1.53","3’078’891.60","5’953.00","517.20","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","2’783’564.73","1.39","2’783’564.73","146’690.00","18.98","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","2’505’168.40","1.25","2’505’168.40","54’698.00","45.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrie","Aktien","2’211’142.05","1.10","2’211’142.05","13’999.00","157.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","1’934’808.72","0.96","1’934’808.72","37’804.00","51.18","Italien","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’920’698.54","0.96","1’920’698.54","7’729.00","248.51","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","1’744’332.69","0.87","1’744’332.69","3’697.00","471.83","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","1’724’408.40","0.86","1’724’408.40","10’049.00","171.60","Spanien","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aktien","1’709’623.59","0.85","1’709’623.59","20’683.00","82.66","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’666’643.00","0.83","1’666’643.00","7’355.00","226.60","Deutschland","Xetra","EUR"
"BNZL","BUNZL","Industrie","Aktien","1’665’133.42","0.83","1’665’133.42","46’256.00","36.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’644’988.06","0.82","1’644’988.06","345’052.00","4.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’609’943.97","0.80","1’609’943.97","39’895.00","40.35","Schweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’516’782.47","0.76","1’516’782.47","86’078.00","17.62","Schweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Aktien","1’510’973.10","0.75","1’510’973.10","33’985.00","44.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’354’693.00","0.68","1’354’693.00","33’244.00","40.75","Irland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","IT","Aktien","1’343’638.82","0.67","1’343’638.82","51’988.00","25.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’307’065.19","0.65","1’307’065.19","5’573.00","234.54","Schweiz","SIX Swiss Exchange","CHF"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1’281’643.65","0.64","1’281’643.65","173’225.00","7.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’280’911.75","0.64","1’280’911.75","22’124.00","57.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","1’159’543.84","0.58","1’159’543.84","66’794.00","17.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’101’461.40","0.55","1’101’461.40","40’170.00","27.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","1’045’844.92","0.52","1’045’844.92","10’097.00","103.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrie","Aktien","978’813.61","0.49","978’813.61","29’215.00","33.50","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","962’899.42","0.48","962’899.42","54’131.00","17.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aktien","939’805.65","0.47","939’805.65","88’038.00","10.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","914’927.37","0.46","914’927.37","42’299.00","21.63","Italien","Borsa Italiana","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","904’124.51","0.45","904’124.51","47’776.00","18.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","893’407.59","0.45","893’407.59","13’909.00","64.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","867’767.70","0.43","867’767.70","95’430.00","9.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","853’627.28","0.43","853’627.28","35’558.00","24.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aktien","852’099.64","0.42","852’099.64","11’382.00","74.86","Schweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrie","Aktien","817’957.80","0.41","817’957.80","21’582.00","37.90","Deutschland","Xetra","EUR"
"INDT","INDUTRADE","Industrie","Aktien","807’712.33","0.40","807’712.33","36’713.00","22.00","Schweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","796’485.62","0.40","796’485.62","11’999.00","66.38","Norwegen","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","792’269.74","0.39","792’269.74","792’270.00","100.00","Europäische Union","-","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","790’834.25","0.39","790’834.25","42’149.00","18.76","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","789’420.00","0.39","789’420.00","16’725.00","47.20","Niederlande","Euronext Amsterdam","EUR"
"DPLM","DIPLOMA PLC","Industrie","Aktien","783’056.82","0.39","783’056.82","18’431.00","42.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","777’394.01","0.39","777’394.01","569.00","1’366.25","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IMI","IMI PLC","Industrie","Aktien","775’476.30","0.39","775’476.30","37’797.00","20.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","773’633.89","0.39","773’633.89","188’536.00","4.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","758’771.85","0.38","758’771.85","23’080.00","32.88","Schweiz","SIX Swiss Exchange","CHF"
"RXL","REXEL SA","Industrie","Aktien","734’121.50","0.37","734’121.50","30’050.00","24.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","715’699.01","0.36","715’699.01","31’109.00","23.01","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","714’783.76","0.36","714’783.76","8’362.00","85.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","708’894.60","0.35","708’894.60","35’737.00","19.84","Schweden","Nasdaq Omx Nordic","SEK"
"GF","GEORG FISCHER AG","Industrie","Aktien","704’350.79","0.35","704’350.79","10’709.00","65.77","Schweiz","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrie","Aktien","693’888.00","0.35","693’888.00","43’368.00","16.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","657’970.10","0.33","657’970.10","69’286.00","9.50","Schweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","651’892.65","0.32","651’892.65","48’284.00","13.50","Schweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","633’183.20","0.32","633’183.20","9’104.00","69.55","Deutschland","Xetra","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","604’129.08","0.30","604’129.08","13’449.00","44.92","Niederlande","Euronext Amsterdam","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","597’008.12","0.30","597’008.12","40’135.00","14.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
