﻿BlackRock Large Cap Value ETF
Fondsposition per,"14.Mai2024"
Inception Date,"19.Mai2023"
Shares Outstanding,"230’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WFC","WELLS FARGO","Financials","Aktien","312’235.05","4.33","312’235.05","5’045.00","61.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","255’631.80","3.54","255’631.80","4’020.00","63.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","184’045.27","2.55","184’045.27","1’889.00","97.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPD","ENTERPRISE PRODUCTS PARTNERS UNITS","Energie","Aktien","180’821.70","2.51","180’821.70","6’246.00","28.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","178’230.78","2.47","178’230.78","806.00","221.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","175’632.80","2.43","175’632.80","2’779.00","63.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energie","Aktien","168’372.20","2.33","168’372.20","27’602.00","6.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","167’792.40","2.33","167’792.40","1’016.00","165.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","165’570.48","2.29","165’570.48","972.00","170.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","162’361.80","2.25","162’361.80","1’926.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","159’904.28","2.22","159’904.28","92.00","1’738.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","158’842.75","2.20","158’842.75","3’245.00","48.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","158’328.00","2.19","158’328.00","1’080.00","146.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","155’196.16","2.15","155’196.16","448.00","346.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","152’780.00","2.12","152’780.00","2’000.00","76.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","151’586.92","2.10","151’586.92","3’868.00","39.19","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","148’097.78","2.05","148’097.78","1’102.00","134.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","147’146.64","2.04","147’146.64","1’159.00","126.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","145’375.23","2.01","145’375.23","4’017.00","36.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","145’218.52","2.01","145’218.52","1’753.00","82.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
