﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","3,94","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","3,41","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","3,28","-","-"
"MSFT","MICROSOFT CORP","Aktien","3,09","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2,44","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","2,10","Vereinigte Staaten","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,79","Japan","-"
"GMG","GOODMAN GROUP UNITS","Aktien","1,76","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","1,76","Frankreich","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,72","Österreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,68","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,47","Irland","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,42","-","-"
"SNAP","SNAP INC CLASS A","Aktien","1,42","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","1,30","Frankreich","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Aktien","1,25","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,22","Vereinigte Staaten","Boerse Berlin"
"ALU","ALTIUM LTD","Aktien","1,21","Australien","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aktien","1,18","Frankreich","Nyse Euronext - Euronext Paris"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1,16","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1,12","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,11","Frankreich","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1,04","Australien","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,03","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,99","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,99","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,99","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,99","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,99","-","-"
"ENB","ENBRIDGE INC","Aktien","0,98","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,96","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,95","Irland","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,94","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,90","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,77","Frankreich","-"
"RIO","RIO TINTO PLC","Aktien","0,74","Australien","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0,72","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,69","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","0,68","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,67","Vereinigte Staaten","Nyse Mkt Llc"
"UKTI","UK I/L GILT","Anleihen","0,66","Vereinigtes Königreich","-"
"NDA FI","NORDEA BANK","Aktien","0,65","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","0,65","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0,65","Frankreich","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,63","-","-"
