﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CSCO","CISCO SYSTEMS INC","Azionario","3,28","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","3,24","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","2,56","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","2,44","Giappone","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","2,36","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","2,34","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","2,16","Stati Uniti","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","2,03","Regno unito","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","2,03","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,03","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","2,03","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","2,00","Stati Uniti","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Azionario","1,94","Svizzera","SIX Swiss Exchange"
"DHR","DANAHER CORP","Azionario","1,93","Stati Uniti","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Azionario","1,90","Stati Uniti","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Azionario","1,84","Stati Uniti","NASDAQ"
"6861","KEYENCE CORP","Azionario","1,78","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","1,75","Stati Uniti","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","1,69","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","1,47","Stati Uniti","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Azionario","1,40","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,39","Stati Uniti","NYSE Arca"
"X","US STEEL CORP","Azionario","1,33","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","1,30","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","1,27","Regno unito","-"
"-","NU HOLDINGS LTD CLASS A","-","1,25","-","-"
"2914","JAPAN TOBACCO INC","Azionario","1,25","Giappone","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","1,21","Regno unito","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Azionario","0,81","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,81","Stati Uniti","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,76","Francia","-"
"HRL","HORMEL FOODS CORP","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","0,63","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,63","Stati Uniti","Deutsche Boerse Xetra"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,56","Australia","Asx - All Markets"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,49","Francia","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Azionario","0,46","Stati Uniti","Boerse Muenchen"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
