﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","11.536.299,98","5,55","11.536.299,98","475.500,00","24,26","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Azionario","7.296.480,56","3,51","7.296.480,56","1.523.000,00","4,79","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Finanziari","Azionario","5.877.793,69","2,83","5.877.793,69","9.014.000,00","0,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Finanziari","Azionario","5.568.600,73","2,68","5.568.600,73","12.338.000,00","0,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Consumi Discrezionali","Azionario","5.531.596,85","2,66","5.531.596,85","64.790,00","85,38","Corea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumi Discrezionali","Azionario","5.501.623,62","2,65","5.501.623,62","30.294,00","181,61","Corea","Korea Exchange (Stock Market)","KRW"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","5.117.947,37","2,46","5.117.947,37","9.463.000,00","0,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energia","Azionario","5.073.818,36","2,44","5.073.818,36","314.753,00","16,12","Brasile","New York Stock Exchange Inc.","USD"
"857","PETROCHINA LTD H","Energia","Azionario","4.223.505,34","2,03","4.223.505,34","4.476.000,00","0,94","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"700","TENCENT HOLDINGS LTD","Comunicazione","Azionario","4.203.938,01","2,02","4.203.938,01","94.700,00","44,39","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Azionario","4.169.725,45","2,01","4.169.725,45","2.678.000,00","1,56","Taiwan","Taiwan Stock Exchange","TWD"
"EMAAR","EMAAR PROPERTIES","Immobili","Azionario","4.101.217,89","1,97","4.101.217,89","1.834.758,00","2,24","Emirati Arabi Uniti","Dubai Financial Market","AED"
"VALE","VALE ADR REPRESENTING ONE SA","Materiali","Azionario","4.067.859,01","1,96","4.067.859,01","334.253,00","12,17","Brasile","New York Stock Exchange Inc.","USD"
"TATASTEEL","TATA STEEL LTD","Materiali","Azionario","4.010.255,67","1,93","4.010.255,67","2.027.883,00","1,98","India","National Stock Exchange Of India","INR"
"005930","SAMSUNG ELECTRONICS LTD","IT","Azionario","3.662.030,61","1,76","3.662.030,61","65.307,00","56,07","Corea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Finanziari","Azionario","3.434.381,09","1,65","3.434.381,09","80.863,00","42,47","Corea","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finanziari","Azionario","3.431.822,48","1,65","3.431.822,48","7.647.000,00","0,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
